"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0159TR","DAF","55 T","19720131","19720131","ORANJE",,"coupe"
"Personenauto","0299MK","DAF","55T","19700130","19700130","BLAUW",,"coupe"
"Personenauto","0497NE","DAF","55 T","19700601","19700601","GRIJS",,"coupe"
"Personenauto","0572HS","DAF","55T","19690403","19690403","WIT",,"coupe"
"Personenauto","0608RE","DAF","55 T","19710623","20211207","GEEL",,"coupe"
"Personenauto","1117GG","DAF","55 T","19680927","20201002","WIT",,"coupe"
"Personenauto","1300TJ","DAF","55G","19711115","19711115","ROOD",,"coupe"
"Personenauto","1798SM","DAF","55 T","19710913","20240206","WIT",,"coupe"
"Personenauto","6917NK","DAF","55 T","19700625","19700625","ORANJE",,"coupe"
"Personenauto","7078MF","DAF","55 T","19691231","19691231","WIT",,"coupe"
"Personenauto","7092RJ","DAF","55 T","19710401","19710401","GEEL",,"coupe"
"Personenauto","7254TH","DAF","55G","19720112","19720112","ORANJE",,"coupe"
"Personenauto","7518JX","DAF","55T","19691211","20221206","BLAUW",,"coupe"
"Personenauto","7934MR","DAF","55 T","19700501","19700501","WIT",,"coupe"
"Personenauto","8364HE","DAF","55 T","19690402","19690402","BEIGE",,"coupe"
"Personenauto","AE7323","DAF","55 T","19711217","19990721","GEEL",,"coupe"
"Personenauto","AE8762","DAF","55G","19700616","19990928","BLAUW",,"coupe"
"Personenauto","AL0798","DAF","55C","19700428","20020212","WIT",,"coupe"
"Personenauto","AL1222","DAF","55G","19711021","20020325","WIT",,"coupe"
"Personenauto","AL1310","DAF","55 T","19690327","20020411","BLAUW",,"coupe"
"Personenauto","AL6332","DAF","55","19720107","20040210","ORANJE",,"coupe"
"Personenauto","AL6450","DAF","55","19700603","20040303","ROOD",,"coupe"
"Personenauto","AL7177","DAF","55G","19700430","20040622","ORANJE",,"coupe"
"Personenauto","AL7596","DAF","55 T","19720321","20040817","WIT",,"coupe"
"Personenauto","AL8013","DAF","55 T","19720608","20041022","BLAUW",,"coupe"
"Personenauto","AL8290","DAF","55G","19720308","20041206","ORANJE",,"coupe"
"Personenauto","AM0938","DAF","55 T","19690702","20060330","ROOD",,"coupe"
"Personenauto","AM1034","DAF","55 T","19711105","20060412","GEEL",,"coupe"
"Personenauto","AM1310","DAF","55 T","19710614","20060517","ORANJE",,"coupe"
"Personenauto","AM1490","DAF","55 T","19720113","20060615","WIT",,"coupe"
"Personenauto","AM2207","DAF","55","19720622","20060929","WIT",,"coupe"
"Personenauto","AM2474","DAF","55 T","19700429","20061122","BLAUW",,"coupe"
"Personenauto","AM2826","DAF","55 T","19700312","20070223","ORANJE",,"coupe"
"Personenauto","AM4179","DAF","55 T","19700525","20080220","ORANJE",,"coupe"
"Personenauto","AM7845","DAF","55 T","19690321","20090508","GROEN",,"coupe"
"Personenauto","AM8406","DAF","55 T","19711230","20090820","WIT",,"coupe"
"Personenauto","AM8988","DAF","55 T","19700410","20091015","BRUIN",,"coupe"
"Personenauto","AM9971","DAF","55 T","19690630","20100512","ROOD",,"coupe"
"Personenauto","AR0606","DAF","55T","19720912","20100803","ORANJE",,"coupe"
"Personenauto","AR0808","DAF","55 T","19700521","20100906","BLAUW",,"coupe"
"Personenauto","AR1080","DAF","55","19710930","20101027","BLAUW",,"coupe"
"Personenauto","AR1234","DAF","55 T","19690225","20101129","GROEN",,"coupe"
"Personenauto","AR1717","DAF","55 T","19720907","20110317","ROOD",,"coupe"
"Personenauto","AR2084","DAF","55 T","19690603","20110512","ROOD",,"coupe"
"Personenauto","AR2514","DAF","55G","19720204","20110713","GEEL",,"coupe"
"Personenauto","AR2992","DAF","55 T","19720615","20110926","ROOD",,"coupe"
"Personenauto","AR5022","DAF","55 T","19691022","20121012","WIT",,"coupe"
"Personenauto","AR5622","DAF","55 T","19690619","20130314","ROOD",,"coupe"
"Personenauto","AR7212","DAF","55 COUPE","19700615","20150323","ROOD",,"coupe"
"Personenauto","DZ0653","DAF","55 T","19690611","20151208","GROEN",,"coupe"
"Personenauto","DZ0788","DAF","55 T","19690630","20160115","ROOD",,"coupe"
"Personenauto","DZ1454","DAF","55 T","19701215","20160530","ROOD",,"coupe"
"Personenauto","DZ2541","DAF","55 T","19700206","20161124","GEEL",,"coupe"
"Personenauto","DZ3043","DAF","55T","19690313","20170309","BLAUW",,"coupe"
"Personenauto","DZ4615","DAF","55","19720101","20171127","GEEL",,"coupe"
"Personenauto","DZ5953","DAF","55T","19710630","20180720","ORANJE",,"coupe"
"Personenauto","DZ6567","DAF","55G","19720327","20181026","WIT",,"coupe"
"Personenauto","DZ6738","DAF","55 COUPE","19710628","20181126","GEEL",,"coupe"
"Personenauto","DZ7748","DAF","55 T","19710126","20200818","ROOD",,"coupe"
"Personenauto","DZ8970","DAF","55 T","19720301","20191121","BLAUW",,"coupe"
"Personenauto","DZ9370","DAF","55T COUPE","19700623","20200218","BLAUW",,"coupe"
"Personenauto","PM0857","DAF","55T","19710621","20201201","ROOD",,"coupe"
"Personenauto","PM1800","DAF","55 T","19720630","20210511","GEEL",,"coupe"
"Personenauto","PM2872","DAF","DAF 55 MARATHON","19721212","20211017","WIT",,"coupe"
"Personenauto","PM3499","DAF","DAF 55T","19690717","20220203","ROOD",,"coupe"
"Personenauto","PM3758","DAF","DAF 55","19720915","20220328","ROOD",,"coupe"
"Personenauto","PM4135","DAF","55C","19720519","20220601","ORANJE",,"coupe"
"Personenauto","PM4656","DAF","55 T","19710524","20220901","WIT",,"coupe"
"Personenauto","PM5416","DAF","55 T","19720724","20230130","ORANJE",,"coupe"
"Personenauto","PM5636","DAF","55G","19720217","20230319","ROOD",,"coupe"
"Personenauto","PM5867","DAF","MARATHON","19720310","20230508","GEEL",,"coupe"
"Personenauto","PM7605","DAF","55 T","19700424","20240422","GEEL",,"coupe"
