"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TGB6","OLDSMOBILE","DELTA 88 ROYALE","19840630","20120911","BRUIN",,"sedan"
"Personenauto","08TJLH","OLDSMOBILE","DELTA 88 ROYALE","19780630","20070227","BRUIN",,"sedan"
"Personenauto","08YE03","OLDSMOBILE","DELTA 88 ROYALE","19740228","20230623","BRUIN",,"sedan"
"Personenauto","15HRP9","OLDSMOBILE","DELTA 88 ROYALE","19780228","20090202","ZWART",,"sedan"
"Personenauto","15JNS3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20090708","BRUIN",,"sedan"
"Personenauto","21YD77","OLDSMOBILE","DELTA 88 ROYALE","19730228","20160519","GEEL",,"sedan"
"Personenauto","23TLGR","OLDSMOBILE","DELTA 88 ROYALE DIESEL","19781113","20061025","GRIJS",,"sedan"
"Personenauto","26NLPG","OLDSMOBILE","DELTA 88 ROYALE","19781101","20040706","ZWART",,"sedan"
"Personenauto","50LXV5","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100714","BRUIN",,"sedan"
"Personenauto","54ZPGP","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19810429","20090422","BLAUW",,"sedan"
"Personenauto","62YB27","OLDSMOBILE","DELTA 88 ROYALE","19750630","20091014","GROEN",,"sedan"
"Personenauto","70JPF4","OLDSMOBILE","DELTA 88 ROYALE","19800630","20090713","CREME",,"sedan"
"Personenauto","70YB20","OLDSMOBILE","DELTA 88 ROYALE","19760630","20100630","BRUIN",,"sedan"
"Personenauto","74NFF3","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840630","20100816","WIT",,"sedan"
"Personenauto","78ZTD2","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19840228","20130128","WIT",,"sedan"
"Personenauto","7ZSN99","OLDSMOBILE","DELTA 88 ROYALE","19840603","20150319","BRUIN",,"sedan"
"Personenauto","82KTP9","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM","19850410","20100205","BEIGE",,"sedan"
"Personenauto","AE8029","OLDSMOBILE","DELTA 88 ROYALE","19720630","19990827","BRUIN",,"sedan"
"Personenauto","AH1097","OLDSMOBILE","DELTA 88 ROYALE","19721010","20000218","GROEN",,"sedan"
"Personenauto","AM4791","OLDSMOBILE","DELTA 88 ROYALE","19720228","20080117","ZWART",,"sedan"
"Personenauto","FG02RL","OLDSMOBILE","DELTA 88 ROYALE","19790921","19790921","BLAUW",,"sedan"
"Personenauto","PM4570","OLDSMOBILE","DELTA 88 ROYALE","19720630","20220816","GEEL",,"sedan"
"Personenauto","PZ84GV","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RZ70KK","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19870519","19870519","GRIJS",,"sedan"
"Personenauto","TP98PJ","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19880916","19880916","GRIJS",,"sedan"
"Personenauto","TT60YL","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM K6","19881202","19881202","BLAUW",,"sedan"
"Personenauto","TY12RR","OLDSMOBILE","DELTA 88 ROYALE BROUGHAM U9","19890127","19890127","BLAUW",,"sedan"
