"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF22T","BMW","IX2 XDRIVE30","20240614","20240614","GRIJS","75766","hatchback"
"Personenauto","GBH37K","BMW","IX2 EDRIVE20","20240614","20240614","GRIJS","61351","hatchback"
"Personenauto","GBH81K","BMW","IX2 EDRIVE20","20240614","20240614","GRIJS","56733","hatchback"
"Personenauto","GBK14H","BMW","IX2 EDRIVE20",,,"GROEN","57537","hatchback"
"Personenauto","GBL37V","BMW","IX2 EDRIVE20",,,"WIT","53828","hatchback"
"Personenauto","GBL38V","BMW","IX2 XDRIVE30",,,"GRIJS","75167","hatchback"
"Personenauto","GBT73S","BMW","IX2 EDRIVE20",,,"GRIJS","64904","hatchback"
"Personenauto","GBT85P","BMW","IX2 XDRIVE30",,,"ROOD","70243","hatchback"
"Personenauto","GBX56R","BMW","IX2 EDRIVE20",,,"ZWART","59782","hatchback"
"Personenauto","GDB72G","BMW","IX2 XDRIVE30",,,"GRIJS","74520","hatchback"
"Personenauto","GDF23R","BMW","IX2 EDRIVE20",,,"GRIJS","60207","hatchback"
"Personenauto","Z128PD","BMW","IX2 EDRIVE20","20240525","20240525","ZWART","62535","hatchback"
"Personenauto","Z572PZ","BMW","IX2 XDRIVE30","20240607","20240607","WIT","64731","hatchback"
"Personenauto","Z875PZ","BMW","IX2 EDRIVE20","20240605","20240605","ZWART","50207","hatchback"
"Personenauto","Z270RH","BMW","IX2 EDRIVE20",,,"GRIJS","59441","hatchback"
"Personenauto","Z766PJ","BMW","IX2 EDRIVE20","20240527","20240527","WIT","57153","hatchback"
"Personenauto","Z679PR","BMW","IX2 EDRIVE20","20240530","20240530","ZWART","63103","hatchback"
"Personenauto","G955NZ","BMW","I3","20140228","20191031","GRIJS","42955","hatchback"
"Personenauto","R810PJ","BMW","I3","20141023","20230102","GRIJS","37495","hatchback"
"Personenauto","T878NV","BMW","I3","20150623","20230722","GRIJS","42350","hatchback"
"Personenauto","Z675PR","BMW","IX2 EDRIVE20","20240531","20240531","WIT","57224","hatchback"
"Personenauto","Z075RX","BMW","IX2 EDRIVE20","20240613","20240613","ZWART","60360","hatchback"
"Personenauto","X260ZT","BMW","IX2 XDRIVE30","20240320","20240320","GRIJS","74465","hatchback"
"Personenauto","X282VT","BMW","IX2 XDRIVE30","20240215","20240215","BLAUW","75474","hatchback"
"Personenauto","X365ZP","BMW","IX2 XDRIVE30","20240301","20240301","GRIJS","73822","hatchback"
"Personenauto","X372ZL","BMW","IX2 XDRIVE30","20240228","20240228","GRIJS","76609","hatchback"
"Personenauto","X373ZL","BMW","IX2 XDRIVE30","20240229","20240229","ROOD","74240","hatchback"
"Personenauto","X375ZL","BMW","IX2 XDRIVE30","20240301","20240301","BLAUW","72124","hatchback"
"Personenauto","X380ZP","BMW","IX2 XDRIVE30","20240229","20240229","BLAUW","70403","hatchback"
"Personenauto","X391ZP","BMW","IX2 XDRIVE30","20240301","20240301","GRIJS","76674","hatchback"
"Personenauto","X417ZP","BMW","IX2 XDRIVE30","20240301","20240301","BLAUW","80019","hatchback"
"Personenauto","X547ZZ","BMW","IX2 XDRIVE30","20240229","20240229","ZWART","71143","hatchback"
"Personenauto","X693KX","BMW","I3","20150630","20231207","ZWART","35500","hatchback"
"Personenauto","X824ZZ","BMW","IX2 XDRIVE30","20240301","20240301","GRIJS","71468","hatchback"
"Personenauto","X841ZH","BMW","IX2 XDRIVE30","20240301","20240301","GRIJS","76999","hatchback"
"Personenauto","X955XJ","BMW","IX2 XDRIVE30","20240304","20240304","ROOD","76048","hatchback"
"Personenauto","Z003HT","BMW","IX2 EDRIVE20","20240410","20240410","ZWART","63967","hatchback"
"Personenauto","Z005BT","BMW","IX2 XDRIVE30","20240312","20240312","GRIJS","78452","hatchback"
"Personenauto","Z012GB","BMW","IX2 EDRIVE20","20240330","20240330","GRIJS","63935","hatchback"
"Personenauto","Z018JX","BMW","IX2 XDRIVE30","20240502","20240502","ZWART","71791","hatchback"
"Personenauto","Z024GX","BMW","IX2 XDRIVE30","20240412","20240412","ZWART","76288","hatchback"
"Personenauto","Z040JG","BMW","IX2 XDRIVE30","20240419","20240419","GRIJS","72857","hatchback"
"Personenauto","Z042HT","BMW","IX2 EDRIVE20","20240415","20240415","GROEN","49492","hatchback"
"Personenauto","Z047HT","BMW","IX2 XDRIVE30","20240410","20240410","ZWART","72635","hatchback"
"Personenauto","Z048JG","BMW","IX2 XDRIVE30","20240418","20240418","GRIJS","75253","hatchback"
"Personenauto","Z050HD","BMW","IX2 XDRIVE30","20240405","20240405","BLAUW","69038","hatchback"
"Personenauto","Z051PX","BMW","IX2 EDRIVE20","20240610","20240610","ZWART","61801","hatchback"
"Personenauto","Z061GB","BMW","IX2 EDRIVE20","20240329","20240329","WIT","48037","hatchback"
"Personenauto","Z063HD","BMW","IX2 XDRIVE30","20240412","20240412","ZWART","58479","hatchback"
"Personenauto","Z071GB","BMW","IX2 XDRIVE30","20240328","20240328","ZWART","73630","hatchback"
"Personenauto","Z073JG","BMW","IX2 EDRIVE20","20240418","20240418","GRIJS","57086","hatchback"
"Personenauto","Z085LJ","BMW","IX2 XDRIVE30","20240510","20240510","ZWART","74880","hatchback"
"Personenauto","Z087LJ","BMW","IX2 XDRIVE30","20240508","20240508","GRIJS","74626","hatchback"
"Personenauto","Z092LJ","BMW","IX2 EDRIVE20","20240510","20240510","GRIJS","56920","hatchback"
"Personenauto","Z096GD","BMW","IX2 EDRIVE20","20240329","20240329","GRIJS","64404","hatchback"
"Personenauto","Z099DD","BMW","IX2 XDRIVE30","20240315","20240315","ROOD","74035","hatchback"
"Personenauto","Z103GB","BMW","IX2 XDRIVE30","20240329","20240329","GRIJS","73632","hatchback"
"Personenauto","Z107GB","BMW","IX2 EDRIVE20","20240330","20240330","ZWART","60496","hatchback"
"Personenauto","Z114LP","BMW","IX2 XDRIVE30","20240517","20240517","GRIJS","72786","hatchback"
"Personenauto","Z116DX","BMW","IX2 XDRIVE30","20240322","20240322","GRIJS","74180","hatchback"
"Personenauto","Z116LP","BMW","IX2 EDRIVE20","20240517","20240517","GROEN","53377","hatchback"
"Personenauto","Z117LP","BMW","IX2 EDRIVE20","20240515","20240515","ZWART","62803","hatchback"
"Personenauto","Z136LP","BMW","IX2 EDRIVE20","20240510","20240510","GRIJS","57848","hatchback"
"Personenauto","Z176BL","BMW","IX2 XDRIVE30","20240307","20240307","GRIJS","74740","hatchback"
"Personenauto","Z184NX","BMW","IX2 EDRIVE20","20240523","20240523","ZWART","60841","hatchback"
"Personenauto","Z191NP","BMW","IX2 EDRIVE20","20240523","20240523","ZWART","63452","hatchback"
"Personenauto","Z213HL","BMW","IX2 EDRIVE20","20240411","20240411","BLAUW","58734","hatchback"
"Personenauto","Z214HL","BMW","IX2 EDRIVE20","20240429","20240429","ZWART","61177","hatchback"
"Personenauto","Z216HL","BMW","IX2 XDRIVE30","20240409","20240409","GRIJS","77538","hatchback"
"Personenauto","Z217BL","BMW","IX2 XDRIVE30","20240305","20240305","GRIJS","73002","hatchback"
"Personenauto","Z218BL","BMW","IX2 XDRIVE30","20240309","20240309","GRIJS","73973","hatchback"
"Personenauto","Z221BL","BMW","IX2 XDRIVE30","20240308","20240308","GRIJS","70152","hatchback"
"Personenauto","Z222NP","BMW","IX2 XDRIVE30","20240517","20240517","GRIJS","75252","hatchback"
"Personenauto","Z233NB","BMW","IX2 EDRIVE20","20240522","20240522","ZWART","65666","hatchback"
"Personenauto","Z238FD","BMW","IX2 EDRIVE20","20240326","20240326","GRIJS","60830","hatchback"
"Personenauto","Z240FD","BMW","IX2 EDRIVE20","20240326","20240326","ZWART","60830","hatchback"
"Personenauto","Z240NB","BMW","IX2 XDRIVE30","20240514","20240514","ZWART","73427","hatchback"
"Personenauto","Z241FD","BMW","IX2 EDRIVE20","20240326","20240326","GROEN","60617","hatchback"
"Personenauto","Z243FD","BMW","IX2 XDRIVE30","20240321","20240321","GRIJS","76245","hatchback"
"Personenauto","Z251NL","BMW","IX2 XDRIVE30","20240516","20240516","GRIJS","78330","hatchback"
"Personenauto","Z262LS","BMW","IX2 EDRIVE20","20240510","20240510","GRIJS","61061","hatchback"
"Personenauto","Z265GL","BMW","IX2 EDRIVE20","20240328","20240328","ZWART","63967","hatchback"
"Personenauto","Z278GL","BMW","IX2 XDRIVE30","20240328","20240328","ZWART","69761","hatchback"
"Personenauto","Z278HX","BMW","IX2 XDRIVE30","20240418","20240418","GRIJS","73633","hatchback"
