"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NXFJ","FORD","TOURNEO CONNECT","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","01PLTR","FORD","TOURNEO CONNECT","20040913","20040913","GROEN",,"stationwagen"
"Personenauto","05PLHG","FORD","TOURNEO CONNECT","20040819","20040819","ROOD",,"stationwagen"
"Personenauto","08NTLF","FORD","TOURNEO CONNECT","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","08RTBD","FORD","TOURNEO CONNECT","20050820","20050820","GROEN",,"stationwagen"
"Personenauto","11RNGG","FORD","TOURNEO CONNECT","20050613","20050613","GRIJS",,"stationwagen"
"Personenauto","14ZHGF","FORD","TOURNEO CONNECT","20080331","20080331","BLAUW",,"stationwagen"
"Personenauto","15NXZS","FORD","TOURNEO CONNECT","20040401","20040401","BLAUW",,"stationwagen"
"Personenauto","15RXNF","FORD","TOURNEO CONNECT","20051007","20051007","GRIJS",,"stationwagen"
"Personenauto","15ZLVJ","FORD","TOURNEO CONNECT","20080531","20080531","GRIJS",,"stationwagen"
"Personenauto","16SVRG","FORD","TOURNEO CONNECT","20060517","20060517","BLAUW",,"stationwagen"
"Personenauto","19PJVK","FORD","TOURNEO CONNECT","20040803","20040803","GRIJS",,"stationwagen"
"Bedrijfsauto","1VXT38","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120815","20120815","N.v.t.","28333","gesloten opbouw"
"Bedrijfsauto","1VXX43","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120905","20120905","N.v.t.","25747","gesloten opbouw"
"Bedrijfsauto","1VZP41","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121102","20121102","N.v.t.","26604","gesloten opbouw"
"Personenauto","23PHBD","FORD","TOURNEO CONNECT","20040619","20040619","GRIJS",,"stationwagen"
"Personenauto","27RSBF","FORD","TOURNEO CONNECT","20050802","20050802","GRIJS",,"stationwagen"
"Personenauto","28NLNP","FORD","TOURNEO CONNECT","20031122","20031122","GRIJS",,"stationwagen"
"Personenauto","29PJGL","FORD","TOURNEO CONNECT","20040708","20040708","GROEN",,"stationwagen"
"Bedrijfsauto","2VVZ87","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120613","20120613","N.v.t.","26883","gesloten opbouw"
"Bedrijfsauto","2VZL63","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121101","20121101","N.v.t.","25890","gesloten opbouw"
"Bedrijfsauto","2VZL66","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121031","20121031","N.v.t.","25890","gesloten opbouw"
"Bedrijfsauto","2VZS53","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121128","20121128","N.v.t.","26366","gesloten opbouw"
"Bedrijfsauto","2VZV28","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121123","20121123","N.v.t.","26604","gesloten opbouw"
"Bedrijfsauto","2VZV36","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121127","20121127","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","2VZZ99","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20130117","20130117","N.v.t.","26049","gesloten opbouw"
"Personenauto","30NTZP","FORD","TOURNEO CONNECT","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","33RKHB","FORD","TOURNEO CONNECT","20050509","20050509","BLAUW",,"stationwagen"
"Personenauto","34RHTP","FORD","TOURNEO CONNECT","20050421","20050421","GRIJS",,"stationwagen"
"Personenauto","39PPGJ","FORD","TOURNEO CONNECT","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","39RBHL","FORD","TOURNEO CONNECT","20050118","20050118","BLAUW",,"stationwagen"
"Bedrijfsauto","3VVT13","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120611","20120611","N.v.t.","26350","gesloten opbouw"
"Bedrijfsauto","3VZF03","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120925","20120925","N.v.t.","27056","gesloten opbouw"
"Personenauto","3ZPB09","FORD","TOURNEO CONNECT","20150219","20150219","GRIJS","32150","stationwagen"
"Personenauto","43NPZJ","FORD","TOURNEO CONNECT","20040108","20040108","ROOD",,"stationwagen"
"Personenauto","44RVBR","FORD","TOURNEO CONNECT","20050914","20050914","GRIJS",,"stationwagen"
"Personenauto","45NRZZ","FORD","TOURNEO CONNECT","20040122","20040122","GRIJS",,"stationwagen"
"Bedrijfsauto","4VVP06","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120514","20120514","N.v.t.","26272","gesloten opbouw"
"Bedrijfsauto","4VXH97","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120630","20120630","N.v.t.","24313","gesloten opbouw"
"Personenauto","53PKHD","FORD","TOURNEO CONNECT","20040727","20040727","GRIJS",,"stationwagen"
"Personenauto","56PFJZ","FORD","TOURNEO CONNECT","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","56RPGG","FORD","TOURNEO CONNECT","20050624","20050624","GRIJS",,"stationwagen"
"Bedrijfsauto","5VZT61","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121129","20121129","N.v.t.","26287","gesloten opbouw"
"Personenauto","63NTJT","FORD","TOURNEO CONNECT","20040216","20040216","GRIJS",,"stationwagen"
"Personenauto","64PXVB","FORD","TOURNEO CONNECT","20050105","20050105","GRIJS",,"stationwagen"
"Personenauto","65RBSJ","FORD","TOURNEO CONNECT","20050129","20050129","ROOD",,"stationwagen"
"Personenauto","67NZRJ","FORD","TOURNEO CONNECT","20040413","20040413","WIT",,"stationwagen"
"Bedrijfsauto","6VZB75","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120919","20120919","N.v.t.","26531","gesloten opbouw"
"Bedrijfsauto","7VVS27","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120605","20120605","N.v.t.","25959","gesloten opbouw"
"Bedrijfsauto","7VXB14","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20120620","20120620","N.v.t.","25880","gesloten opbouw"
"Bedrijfsauto","7VZN65","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121031","20121031","N.v.t.","26049","gesloten opbouw"
"Bedrijfsauto","7VZN66","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20121031","20121031","N.v.t.","25811","gesloten opbouw"
