"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VFB6","FIAT","230 CLMCC","19990630","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPVP","FIAT","230 CLMCC","20000724","20051103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNZK","FIAT","230 CLMCC","20000413","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BDBS","FIAT","230 CLMCC","19981111","20020402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGBX","FIAT","230 CLMCC KAMPEERWAGEN","19990305","19990305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VBF5","FIAT","230 CLMCC","19990309","20061016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VJD6","FIAT","230 CLMCC","19990325","20070807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VPPZ","FIAT","230 CLMCC","20000512","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BVGB","FIAT","230 CLMCC","19990331","20050928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VDZ5","FIAT","230 CLMCC","20000308","20070209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLND","FIAT","230 CLMCC","19980729","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGZG","FIAT","230 CLMCC","19990423","19990423","N.v.t.",,"kampeerwagen"
"Personenauto","45JPK3","FIAT","230 CLMCC","19990512","20090724","WIT",,"kampeerwagen"
"Bedrijfsauto","45VHR4","FIAT","230 CLMCC","19990610","20070704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BDVG","FIAT","230 CLMCC","20000403","20020612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VVN1","FIAT","230 CLMCC","20010510","20080920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VTD1","FIAT","230 CLMCC","19990210","20080628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VSFB","FIAT","230 CLMCC","19990902","20000909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VVB8","FIAT","230 CLMCC","20000619","20080820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BVHD","FIAT","230 CLMCC","19990729","20051022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BRJS","FIAT","230 CLMCC","20001012","20041026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BVBV","FIAT","230 CLMCC","20000420","20051003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLFP","FIAT","230 CLMCC","19991012","19991012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BPXZ","FIAT","230 CLMCC","19981026","20040916","N.v.t.",,"kampeerwagen"
