"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FS92LD","DATSUN","280 ZX TWO SEATER","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","FX77TH","DATSUN","280 ZX TWO SEATER","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","GD38VK","DATSUN","280 ZX TWO SEATER","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GNLF42","DATSUN","280 ZX TWO SEATER AUTOMATIC","19820228","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","GT02BF","DATSUN","280 ZX TWO SEATER","19810311","19810311","BEIGE",,"Niet geregistreerd"
"Personenauto","GT95DJ","DATSUN","280 ZX TWO SEATER","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS40","DATSUN","280 ZX TWO SEATER","19820503","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GVBX74","DATSUN","280 ZX TWO SEATER","19790630","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","JX13YR","DATSUN","280 ZX TWO SEATER        AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY75DN","DATSUN","280 ZX TWO SEATER","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","KR35ZP","DATSUN","280 ZX TWO SEATER","19820630","19840208","BLAUW",,"Niet geregistreerd"
"Personenauto","KT67JX","DATSUN","280 ZX TWO SEATER","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","LDBB04","DATSUN","280 ZX TWO SEATER","19800630","19950221","BRUIN",,"Niet geregistreerd"
"Personenauto","RFFX66","DATSUN","280 ZX TWO SEATER","19791009","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","TV07BV","DATSUN","280 ZX TWO SEATER","19820630","19881205","WIT",,"Niet geregistreerd"
"Personenauto","YR66FN","DATSUN","280 ZX TWO SEATER","19800630","19900719","ROOD",,"Niet geregistreerd"
