"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFB22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241019","20201009","12818","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091002","20091002","Geen verstrekking in Open Data","49863","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-09T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFJ49","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240817","20150103","12180","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091027","20091027","Geen verstrekking in Open Data","47327","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-01-03T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFK16","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241027","20220712","12180","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20091027","20091027","Geen verstrekking in Open Data","47327","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-07-12T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ70","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250109","20201128","12605","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100106","20100106","Geen verstrekking in Open Data","49017","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-11-28T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGP53","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250315","20220714","11603","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100419","20100419","Geen verstrekking in Open Data","47368","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-07-14T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV61","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250102","20200603","12412","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100310","20100310","Geen verstrekking in Open Data","50730","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-06-03T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJP18","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240830","20220330","12730","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100825","20100825","Geen verstrekking in Open Data","52053","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2022-03-30T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ17","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250208","20150725","12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110107","20110107","Geen verstrekking in Open Data","51623","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-07-25T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ18","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20220116","20220821","12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110113","20110113","Geen verstrekking in Open Data","51623","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2022-01-16T00:00:00.000","2022-08-21T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ19","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240512","20151119","12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110121","20110121","Geen verstrekking in Open Data","51623","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2015-11-19T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ21","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250106","20171215","12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110106","20110106","Geen verstrekking in Open Data","51623","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-12-15T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ22","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241201","20230812","12627","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110121","20110121","Geen verstrekking in Open Data","51623","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-08-12T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ23","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240929","20141018","13087","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110103","20110103","Geen verstrekking in Open Data","53535","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2014-10-18T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKZ24","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240502","20140721","11806","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110103","20110103","Geen verstrekking in Open Data","48210","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2014-07-21T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLK50","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250127","20110127","12073","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110127","20110127","Geen verstrekking in Open Data","49320","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ97","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240630","20190207","11353","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110617","20110617","Geen verstrekking in Open Data","46327","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-02-07T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241212","20131122","12125","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110504","20110504","Geen verstrekking in Open Data","49538","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-11-22T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNZ51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240724","20180717","11971","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110525","20110525","Geen verstrekking in Open Data","48896","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-07-17T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ74","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20241010","20231220","11931","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20110331","20120222","Geen verstrekking in Open Data","48732","Ja",,"1535",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-12-20T00:00:00.000","2011-03-31T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDN31","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240722","20090722","12328","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20090722","20090722","Geen verstrekking in Open Data","47915","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDP59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240911","20210901","13076","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20090723","20090723","Geen verstrekking in Open Data","50888","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-09-01T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFF98","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20230930","20240214","12328","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20090928","20090928","Geen verstrekking in Open Data","47915","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2023-09-30T00:00:00.000","2024-02-14T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGZ08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250319","20130813","12223","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100319","20100319","Geen verstrekking in Open Data","49946","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2013-08-13T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ03","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250227","20100506","12369","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100506","20100506","Geen verstrekking in Open Data","50550","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ07","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250423","20161026","12318","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100423","20100423","Geen verstrekking in Open Data","50338","Ja",,"1535",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-10-26T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHK44","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240528","20170908","11943","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100519","20100519","Geen verstrekking in Open Data","48779","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2017-09-08T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP39","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20240813","20131212","12058","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1965","3500","2065","750",,"20100708","20100708","Geen verstrekking in Open Data","49257","Ja",,"1535",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2013-12-12T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX09","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20250117","20201111","14521","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2284","3500","2384","750",,"20100617","20100617","Geen verstrekking in Open Data","59497","Ja",,"1216",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-11-11T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
