"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L119KR","AUDI","Q4 40 E-TRON","20210708","20210708","GRIJS","62997","stationwagen"
"Personenauto","N013PL","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","62342","stationwagen"
"Personenauto","N017BJ","AUDI","Q4 40 E-TRON","20210914","20210914","ZWART","59800","stationwagen"
"Personenauto","N571XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","52554","stationwagen"
"Personenauto","N829TB","AUDI","Q4 40 E-TRON","20211227","20211227","BLAUW","68392","stationwagen"
"Personenauto","N951KD","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","56553","stationwagen"
"Personenauto","N982KS","AUDI","Q4 40 E-TRON","20211109","20211109","ZWART","57156","stationwagen"
"Personenauto","P146SX","AUDI","Q4 40 E-TRON","20220112","20220610","GRIJS","65073","stationwagen"
"Personenauto","P198NS","AUDI","Q4 40 E-TRON","20210610","20220428","ZWART","65997","stationwagen"
"Personenauto","P275NS","AUDI","Q4 40 E-TRON","20210802","20220610","GRIJS","71809","stationwagen"
"Personenauto","P284FS","AUDI","Q4 40 E-TRON","20220302","20220302","ZWART","66966","stationwagen"
"Personenauto","P434FN","AUDI","Q4 40 E-TRON","20220225","20220225","GRIJS","62400","stationwagen"
"Personenauto","P715RZ","AUDI","Q4 40 E-TRON","20211026","20220531","GRIJS","67354","stationwagen"
"Personenauto","P788LV","AUDI","Q4 40 E-TRON","20220124","20220715","ZWART","64335","stationwagen"
"Personenauto","P979LS","AUDI","Q4 40 E-TRON","20210907","20220513","BLAUW","59604","stationwagen"
"Personenauto","R975GF","AUDI","Q4 40 E-TRON","20220826","20220826","ZWART","62286","stationwagen"
"Personenauto","S199JZ","AUDI","Q4 40 E-TRON","20230309","20230309","ZWART","53400","stationwagen"
"Personenauto","S275BF","AUDI","Q4 40 E-TRON","20211112","20221223","WIT","57894","stationwagen"
"Personenauto","S527RH","AUDI","Q4 40 E-TRON","20230419","20230419","GRIJS","59949","stationwagen"
"Personenauto","S739BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","66246","stationwagen"
"Personenauto","S886LR","AUDI","Q4 40 E-TRON","20230227","20230227","PAARS","61095","stationwagen"
"Personenauto","T359XG","AUDI","Q4 40 E-TRON","20230922","20230922","ZWART","62750","stationwagen"
