"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FRBH","AUDI","AUDI S3","20000525","20000525","GEEL",,"hatchback"
"Personenauto","02NTN9","AUDI","AUDI A3 WAHLW.AUDI S3","20050608","20101112","GRIJS",,"hatchback"
"Personenauto","03DNKS","AUDI","AUDI S3","19991002","19991002","ZWART",,"hatchback"
"Personenauto","03FJXK","AUDI","AUDI S3","20000413","20000413","GEEL",,"hatchback"
"Personenauto","03LHXD","AUDI","AUDI S3","20030110","20030110","ZWART",,"hatchback"
"Personenauto","03ZST2","AUDI","AUDI A3 WAHLW.AUDI S3","20041217","20130123","GRIJS",,"hatchback"
"Personenauto","04PHFG","AUDI","AUDI S3","20000623","20040618","ZWART",,"hatchback"
"Personenauto","06SBF4","AUDI","AUDI S3","20010717","20130415","ZWART",,"hatchback"
"Personenauto","07TJD8","AUDI","AUDI S3","20091112","20120210","ZWART","63522","stationwagen"
"Personenauto","07XNVN","AUDI","AUDI S3","20070801","20070801","ORANJE",,"hatchback"
"Personenauto","07ZGFG","AUDI","AUDI S3","20070709","20080618","ZWART",,"hatchback"
"Personenauto","07ZNT5","AUDI","AUDI S3","20110930","20121229","ZWART","64186","stationwagen"
"Personenauto","08FRHH","AUDI","AUDI S3","20000613","20000613","GEEL",,"hatchback"
"Personenauto","08LFBP","AUDI","AUDI S3","19991217","20021214","ZWART",,"hatchback"
"Personenauto","08ZKG5","AUDI","AUDI S3","20081024","20121208","ZWART",,"stationwagen"
"Personenauto","09NFF5","AUDI","AUDI A3 WAHLW.AUDI S3","20050805","20100816","GRIJS",,"hatchback"
"Personenauto","09SVZ3","AUDI","AUDI S3","20091116","20120111","BLAUW","64033","stationwagen"
"Personenauto","09XTTS","AUDI","AUDI S3","20071001","20071001","BLAUW","57419","hatchback"
"Personenauto","10JGG2","AUDI","AUDI S3","20090428","20090513","ZWART",,"stationwagen"
"Personenauto","10NLH4","AUDI","AUDI S3","20011003","20100928","ZWART",,"hatchback"
"Personenauto","10TVKP","AUDI","AUDI S3","20000602","20070210","ZWART",,"hatchback"
"Personenauto","10XVF9","AUDI","AUDI S3","20090223","20120813","ZWART","53560","stationwagen"
"Personenauto","11HRJN","AUDI","AUDI S3","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","11LNLS","AUDI","AUDI S3","20000324","20030314","ZWART",,"hatchback"
"Personenauto","11XHPD","AUDI","AUDI S3","20070601","20070601","GRIJS",,"hatchback"
"Personenauto","11ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","12FVJF","AUDI","AUDI S3","20000720","20000720","ZWART",,"hatchback"
"Personenauto","12FVVN","AUDI","AUDI S3","20000803","20000803","ZWART",,"hatchback"
"Personenauto","12XGG9","AUDI","AUDI S3","20010219","20120529","GRIJS",,"hatchback"
"Personenauto","12ZSBP","AUDI","AUDI S3","20080516","20080516","ZWART","57900","hatchback"
"Personenauto","13DVZB","AUDI","AUDI S3","20001123","20001123","ZWART",,"hatchback"
"Personenauto","13JKV5","AUDI","AUDI S3","20090703","20090703","WIT","53410","stationwagen"
"Personenauto","13ZBXX","AUDI","AUDI S3","20080104","20080104","WIT","52380","hatchback"
"Personenauto","14DFDV","AUDI","AUDI S3","19990709","19990709","BLAUW",,"hatchback"
"Personenauto","14FJFT","AUDI","AUDI S3","20000331","20000331","GEEL",,"hatchback"
"Personenauto","14GXX7","AUDI","AUDI S3","20080930","20080930","GRIJS","60790","stationwagen"
"Personenauto","14LGDZ","AUDI","AUDI S3","20030102","20030102","GROEN",,"hatchback"
"Personenauto","15LRFT","AUDI","AUDI S3","20000417","20030412","ZWART",,"hatchback"
"Personenauto","15NTS1","AUDI","AUDI S3","20090202","20101117","GRIJS",,"stationwagen"
"Personenauto","15PJV4","AUDI","AUDI S3","20010104","20110211","ZWART",,"hatchback"
"Personenauto","15XVSB","AUDI","AUDI S3","20071018","20071018","ZWART",,"hatchback"
"Personenauto","16DRHX","AUDI","AUDI S3","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","16JZX6","AUDI","AUDI S3","20091005","20091005","ZWART","60410","stationwagen"
"Personenauto","16ZVJ5","AUDI","AUDI S3","20070717","20130215","ZWART","52916","stationwagen"
"Personenauto","17RNZV","AUDI","AUDI S3","20000307","20050629","GRIJS",,"hatchback"
"Personenauto","18GPG2","AUDI","AUDI S3","20020415","20080731","ZWART",,"hatchback"
"Personenauto","18ZBZF","AUDI","AUDI S3","20080105","20080105","ZWART","59238","hatchback"
"Personenauto","19NGV1","AUDI","AUDI S3","20020201","20100831","ZWART",,"hatchback"
"Personenauto","19TFLR","AUDI","AUDI S3","20030428","20060731","GRIJS",,"hatchback"
"Personenauto","19XFTZ","AUDI","AUDI A3 WAHLW.AUDI S3","20031201","20070426","GRIJS",,"hatchback"
"Personenauto","1SKH58","AUDI","AUDI S3","20070620","20131016","WIT","52301","hatchback"
"Personenauto","1SNP49","AUDI","AUDI A3 WAHLW.AUDI S3","20050201","20131105","GRIJS",,"stationwagen"
"Personenauto","1TLT71","AUDI","AUDI S3","20080102","20150831","ZWART",,"hatchback"
"Personenauto","1TPT41","AUDI","AUDI S3","20081106","20140407","BLAUW",,"stationwagen"
"Personenauto","20NBJJ","AUDI","AUDI S3","19991216","20030710","ZWART",,"hatchback"
"Personenauto","20SRPF","AUDI","AUDI S3","20010418","20060413","ZWART",,"hatchback"
"Personenauto","21GHNP","AUDI","AUDI S3","20001109","20001109","GEEL",,"hatchback"
"Personenauto","21KTZ2","AUDI","AUDI S3","20090731","20100216","WIT",,"stationwagen"
"Personenauto","21PZB2","AUDI","AUDI S3","20090216","20110406","ZWART",,"stationwagen"
"Personenauto","22PRLN","AUDI","AUDI S3","19990814","20041015","GRIJS",,"hatchback"
"Personenauto","23DHSP","AUDI","AUDI S3","19990827","19990827","BLAUW",,"hatchback"
"Personenauto","23DLJK","AUDI","AUDI S3","19990921","19990921","GRIJS",,"hatchback"
"Personenauto","23HXBK","AUDI","AUDI S3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","23PJVB","AUDI","AUDI S3","20020403","20040714","BLAUW",,"hatchback"
"Personenauto","24XKDJ","AUDI","AUDI S3","20061129","20070618","ZWART",,"hatchback"
"Personenauto","24XLHL","AUDI","AUDI S3","20070706","20070706","ZWART",,"hatchback"
"Personenauto","24ZGS9","AUDI","AUDI S3","20090223","20131008","ZWART","55026","stationwagen"
"Personenauto","24ZRNH","AUDI","AUDI S3","20080510","20080510","GRIJS","56424","hatchback"
"Personenauto","25XLZJ","AUDI","AUDI S3","20060209","20071102","ZWART",,"hatchback"
"Personenauto","25XPTP","AUDI","AUDI S3","20070815","20070815","ZWART",,"hatchback"
"Personenauto","25XTH7","AUDI","AUDI S3","20090309","20120727","ZWART",,"stationwagen"
"Personenauto","26FTBV","AUDI","AUDI S3","20000628","20000628","BLAUW",,"hatchback"
"Personenauto","26HTK8","AUDI","AUDI A3 WAHLW.AUDI S3","20040519","20090220","ZWART",,"hatchback"
"Personenauto","26KBG2","AUDI","AUDI S3","20091009","20091009","GRIJS","57239","stationwagen"
"Personenauto","26ZKTT","AUDI","AUDI S3","20080313","20080313","GRIJS","59758","hatchback"
"Personenauto","27JSLP","AUDI","AUDI S3","20010201","20020726","ROOD",,"hatchback"
"Personenauto","27LNK9","AUDI","AUDI S3","20100602","20100602","GRIJS","63699","stationwagen"
"Personenauto","27NSTN","AUDI","AUDI S3","20020227","20040130","BLAUW",,"hatchback"
"Personenauto","28PXTJ","AUDI","AUDI S3","20040901","20041229","ZWART",,"hatchback"
"Personenauto","28TXZ9","AUDI","AUDI S3","20090102","20120609","WIT","57997","stationwagen"
"Personenauto","28XTBK","AUDI","AUDI S3","20070921","20070921","WIT",,"hatchback"
"Personenauto","29NSDX","AUDI","AUDI S3","20001211","20040121","ZWART",,"hatchback"
"Personenauto","2KTP78","AUDI","AUDI S3","20090716","20130828","ZWART","54416","stationwagen"
"Personenauto","2TVF56","AUDI","AUDI S3","20091116","20140523","WIT","58037","stationwagen"
"Personenauto","2XZS52","AUDI","AUDI A3 WAHLW.AUDI S3","20040701","20150102","GRIJS",,"hatchback"
"Personenauto","2ZPS99","AUDI","AUDI A3 WAHLW.AUDI S3","20020530","20150318","GROEN",,"hatchback"
"Personenauto","31HNZG","AUDI","AUDI S3","20000322","20010924","ZWART",,"hatchback"
"Personenauto","31JFPS","AUDI","AUDI S3","20020308","20020308","ROOD",,"hatchback"
"Personenauto","31JRJ3","AUDI","AUDI S3","20090730","20090730","BLAUW","71747","stationwagen"
"Personenauto","32GPF3","AUDI","AUDI S3","20080802","20080802","ZWART","57956","hatchback"
"Personenauto","32JSJ2","AUDI","AUDI S3","20070118","20090806","GRIJS",,"hatchback"
"Personenauto","32JTNZ","AUDI","AUDI S3","20020824","20020824","BLAUW",,"hatchback"
"Personenauto","33LVZL","AUDI","AUDI S3","20030607","20030607","GROEN",,"hatchback"
"Personenauto","33XLSR","AUDI","AUDI S3","20070102","20070712","ZWART",,"hatchback"
"Personenauto","34GLPN","AUDI","AUDI S3","20010109","20010109","ROOD",,"hatchback"
"Personenauto","34RPR4","AUDI","AUDI S3","20110704","20110704","ZWART","63938","stationwagen"
"Personenauto","35DPDG","AUDI","AUDI S3","19991012","19991012","ZWART",,"hatchback"
"Personenauto","35LBT3","AUDI","AUDI S3","20100326","20100326","ZWART","52938","stationwagen"
"Personenauto","35RKT5","AUDI","AUDI S3","20110611","20110611","ZWART","60888","stationwagen"
"Personenauto","35RSZV","AUDI","AUDI S3","20000221","20050820","ZWART",,"hatchback"
"Personenauto","37DHTS","AUDI","AUDI S3","19990827","19990827","ZWART",,"hatchback"
"Personenauto","37HHDL","AUDI","AUDI S3","20010705","20010705","ROOD",,"hatchback"
"Personenauto","38HDNB","AUDI","AUDI S3","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","39DLFF","AUDI","AUDI S3","19990916","19990916","GRIJS",,"hatchback"
"Personenauto","39LKJ3","AUDI","AUDI S3","20100507","20100507","ZWART","68641","stationwagen"
"Personenauto","39XDZ5","AUDI","AUDI S3","20070515","20120521","BLAUW","55768","hatchback"
"Personenauto","39XHDD","AUDI","AUDI S3","20040401","20070904","BLAUW",,"hatchback"
"Personenauto","39XJVL","AUDI","AUDI S3","20070621","20070621","ZWART",,"hatchback"
"Personenauto","39XKGR","AUDI","AUDI S3","20070626","20070626","GRIJS",,"hatchback"
"Personenauto","3KKN53","AUDI","AUDI S3","20070221","20130516","ZWART","57261","hatchback"
"Personenauto","3SHL17","AUDI","AUDI S3","20100920","20130926","ZWART","59394","stationwagen"
"Personenauto","3XFN72","AUDI","AUDI S3","20090303","20140718","BLAUW","56586","stationwagen"
"Personenauto","40DJJX","AUDI","AUDI S3","19990902","19990902","ZWART",,"hatchback"
"Personenauto","40FXJR","AUDI","AUDI S3","20000809","20000809","GEEL",,"hatchback"
"Personenauto","40KBJ9","AUDI","AUDI S3","20000302","20100308","ROOD",,"hatchback"
"Personenauto","40PZF6","AUDI","AUDI A3 WAHLW.AUDI S3","20050512","20110407","GRIJS",,"hatchback"
"Personenauto","40ZKZ6","AUDI","AUDI S3","20070614","20130420","ZWART","55297","hatchback"
"Personenauto","41GVSL","AUDI","AUDI S3","20010410","20010410","ZWART",,"hatchback"
"Personenauto","43DNFJ","AUDI","AUDI S3","19990928","19990928","BLAUW",,"hatchback"
"Personenauto","43HJL6","AUDI","AUDI S3","20090106","20090106","WIT","55973","stationwagen"
"Personenauto","43TKZ9","AUDI","AUDI S3","20010308","20120221","ZWART",,"hatchback"
"Personenauto","44HKRZ","AUDI","AUDI S3","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","44JGB2","AUDI","AUDI S3","20090428","20090509","ZWART",,"stationwagen"
"Personenauto","44JZJN","AUDI","AUDI S3","20020118","20021004","GRIJS",,"hatchback"
"Personenauto","45PXB8","AUDI","AUDI S3","20110411","20110411","GRIJS","56543","stationwagen"
"Personenauto","46NXSK","AUDI","AUDI S3","19990415","20040326","GRIJS",,"hatchback"
"Personenauto","46TVK3","AUDI","AUDI S3","20090219","20120414","GRIJS",,"stationwagen"
"Personenauto","47HVGN","AUDI","AUDI S3","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","47ZHFP","AUDI","AUDI S3","20080212","20080212","ZWART","62011","hatchback"
"Personenauto","48DPKG","AUDI","AUDI S3","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","48DXDS","AUDI","AUDI S3","20000104","20000104","ZWART",,"hatchback"
"Personenauto","48ZDBP","AUDI","AUDI S3","20080102","20080102","ZWART","57315","hatchback"
"Personenauto","48ZKBK","AUDI","AUDI S3","20070912","20080304","GRIJS",,"hatchback"
"Personenauto","49DSVL","AUDI","AUDI S3","19991125","19991125","GRIJS",,"hatchback"
"Personenauto","49FGGV","AUDI","AUDI S3","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","49RGV2","AUDI","AUDI S3","20100316","20110521","GRIJS",,"stationwagen"
"Personenauto","49XTJR","AUDI","AUDI S3","20070928","20070928","ZWART",,"hatchback"
"Personenauto","4KBS14","AUDI","AUDI S3","20091021","20130316","ZWART","48960","stationwagen"
"Personenauto","4SJN60","AUDI","AUDI S3","20090427","20131011","ZWART","58852","stationwagen"
"Personenauto","4ZLF16","AUDI","AUDI S3","20110629","20150109","ZWART","58263","stationwagen"
"Personenauto","4ZRB63","AUDI","AUDI S3","20051110","20150224","GRIJS",,"hatchback"
"Personenauto","50ZHT5","AUDI","AUDI S3","20110325","20121115","ROOD","66935","stationwagen"
"Personenauto","50ZNVB","AUDI","AUDI S3","20080410","20080410","BLAUW","53409","hatchback"
"Personenauto","50ZTK2","AUDI","AUDI S3","20080714","20130207","ZWART","52183","hatchback"
"Personenauto","51FJJS","AUDI","AUDI S3","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","51JVG3","AUDI","AUDI S3","20050809","20090831","ZWART",,"hatchback"
"Personenauto","51LFSK","AUDI","AUDI S3","20011031","20021210","GRIJS",,"hatchback"
"Personenauto","51STJ3","AUDI","AUDI A3 WAHLW.AUDI S3","20020701","20111128","ZWART",,"hatchback"
"Personenauto","52JBK9","AUDI","AUDI S3","20070306","20090406","ZWART",,"hatchback"
"Personenauto","52LKRB","AUDI","AUDI S3","19990910","20030214","BLAUW",,"hatchback"
"Personenauto","52XLHG","AUDI","AUDI S3","20070711","20070711","GRIJS",,"hatchback"
"Personenauto","52ZBSK","AUDI","AUDI S3","20010129","20071215","BLAUW",,"hatchback"
"Personenauto","53GVG7","AUDI","AUDI S3","19990806","20080913","ZWART",,"hatchback"
"Personenauto","53HXP7","AUDI","AUDI S3","20080723","20090321","ZWART",,"stationwagen"
"Personenauto","53RZD1","AUDI","AUDI S3","20030121","20110816","ZWART",,"hatchback"
"Personenauto","53XSVG","AUDI","AUDI S3","20070919","20070919","WIT",,"hatchback"
"Personenauto","53ZLRD","AUDI","AUDI S3","20070710","20080319","WIT",,"hatchback"
"Personenauto","54FBXR","AUDI","AUDI S3","20000204","20000204","ZWART",,"hatchback"
"Personenauto","54TNPT","AUDI","AUDI S3","19990526","20061121","GRIJS",,"hatchback"
"Personenauto","54ZDS9","AUDI","AUDI S3","20070830","20121010","ZWART","55865","hatchback"
"Personenauto","55KGF4","AUDI","AUDI S3","20070102","20091106","ZWART",,"hatchback"
"Personenauto","56FRFJ","AUDI","AUDI S3","20000607","20000607","GEEL",,"hatchback"
"Personenauto","56LRVG","AUDI","AUDI S3","20000425","20030710","GEEL",,"hatchback"
"Personenauto","56LRXH","AUDI","AUDI S3","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","56NGX8","AUDI","AUDI A3 WAHLW.AUDI S3","20040812","20100901","GRIJS",,"hatchback"
"Personenauto","56TNRT","AUDI","AUDI S3","19991116","20061122","GRIJS",,"hatchback"
"Personenauto","57FRFJ","AUDI","AUDI S3","20000628","20000628","GEEL",,"hatchback"
"Personenauto","57NZD2","AUDI","AUDI S3","20020715","20101217","GRIJS",,"hatchback"
"Personenauto","58HZV2","AUDI","AUDI S3","20090402","20090402","WIT","66064","stationwagen"
"Personenauto","58KTS9","AUDI","AUDI S3","20100215","20100215","GRIJS","52404","stationwagen"
"Personenauto","58LSP1","AUDI","AUDI S3","20100624","20100624","ZWART","64360","stationwagen"
"Personenauto","58NGBT","AUDI","AUDI S3","19990812","20030901","BLAUW",,"hatchback"
"Personenauto","59TLZ3","AUDI","AUDI S3","20090107","20120302","WIT",,"stationwagen"
"Personenauto","5KKJ13","AUDI","AUDI S3","20091127","20130517","GRIJS",,"stationwagen"
"Personenauto","5KPT15","AUDI","AUDI S3","20090212","20130622","WIT","51521","stationwagen"
"Personenauto","5KTJ95","AUDI","AUDI S3","20091020","20130710","BLAUW","64723","stationwagen"
"Personenauto","5ZNJ54","AUDI","AUDI S3","20090219","20150130","ZWART","51345","stationwagen"
"Personenauto","5ZPF18","AUDI","AUDI A3 WAHLW.AUDI S3","20030730","20150217","GRIJS",,"hatchback"
"Personenauto","60FPFR","AUDI","AUDI S3","20000511","20000511","GEEL",,"hatchback"
"Personenauto","60GRL6","AUDI","AUDI S3","20080818","20080818","WIT","56453","hatchback"
"Personenauto","60HPH9","AUDI","AUDI S3","20070918","20090130","ZWART",,"hatchback"
"Personenauto","60RDPZ","AUDI","AUDI S3","20011015","20050211","ZWART",,"hatchback"
"Personenauto","61FKKL","AUDI","AUDI S3","20000412","20000412","ZWART",,"hatchback"
"Personenauto","62FNLD","AUDI","AUDI S3","20000504","20000504","PAARS",,"hatchback"
"Personenauto","62HJX3","AUDI","AUDI S3","20090119","20090119","GROEN","69085","stationwagen"
"Personenauto","62LXPZ","AUDI","AUDI S3","19990427","20040629","ROOD",,"hatchback"
"Personenauto","62XZKB","AUDI","AUDI S3","20070418","20071115","ZWART",,"hatchback"
"Personenauto","63LLL5","AUDI","AUDI S3","20100519","20100519","ZWART","54389","stationwagen"
"Personenauto","64JXT8","AUDI","AUDI S3","20090921","20090921","ZWART","52380","stationwagen"
"Personenauto","64TTXK","AUDI","AUDI S3","20020130","20070126","GRIJS",,"hatchback"
"Personenauto","64XNBN","AUDI","AUDI A3 WAHLW. AUDI S3","20040616","20070713","ZWART",,"sedan"
"Personenauto","64XVBF","AUDI","AUDI A3 WAHLW.AUDI S3","19980401","20071002","ZWART",,"hatchback"
"Personenauto","65NBRN","AUDI","AUDI S3","19990423","20030717","ZWART",,"hatchback"
"Personenauto","65RKR8","AUDI","AUDI S3","20090224","20110616","ZWART",,"stationwagen"
"Personenauto","65XST3","AUDI","AUDI S3","20070614","20120723","GRIJS",,"hatchback"
"Personenauto","65ZDG9","AUDI","AUDI S3","20091105","20121026","ZWART","56054","stationwagen"
"Personenauto","65ZJBF","AUDI","AUDI S3","20080212","20080212","ZWART","54099","hatchback"
"Personenauto","65ZPPP","AUDI","AUDI S3","20080418","20080418","ZWART","54410","hatchback"
"Personenauto","66FRPL","AUDI","AUDI S3","20000614","20000614","GEEL",,"hatchback"
"Personenauto","66LXLJ","AUDI","AUDI S3","20000809","20030628","GRIJS",,"hatchback"
"Personenauto","66SXZZ","AUDI","AUDI S3","20030303","20060606","ZWART",,"hatchback"
"Personenauto","67FRPL","AUDI","AUDI S3","20000629","20000629","GEEL",,"hatchback"
"Personenauto","67TDXZ","AUDI","AUDI S3 QUATTRO","19990923","20060719","BLAUW",,"coupe"
"Personenauto","68DGNN","AUDI","AUDI S3","19990803","19990803","GRIJS",,"hatchback"
"Personenauto","68NSP9","AUDI","AUDI S3","20091207","20101103","ZWART",,"stationwagen"
"Personenauto","69JJVV","AUDI","AUDI S3","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","6SPD65","AUDI","AUDI S3","20090909","20131111","WIT",,"stationwagen"
"Personenauto","6TZP68","AUDI","AUDI A3 WAHLW.AUDI S3","20040514","20140611","ZWART",,"hatchback"
"Personenauto","6XJB10","AUDI","AUDI S3","20110421","20140806","GRIJS","59099","stationwagen"
"Personenauto","6ZLL41","AUDI","AUDI S3","20080822","20150119","BLAUW",,"stationwagen"
"Personenauto","70LKD5","AUDI","AUDI S3","20100503","20100503","BLAUW","56738","stationwagen"
"Personenauto","70SHNP","AUDI","AUDI S3","20000111","20060103","ZWART",,"hatchback"
"Personenauto","70XGH1","AUDI","AUDI S3","20090701","20120529","ZWART","52116","hatchback"
"Personenauto","71FNLJ","AUDI","AUDI S3","20000501","20000501","GROEN",,"hatchback"
"Personenauto","71GFLL","AUDI","AUDI S3","20001006","20001006","WIT",,"hatchback"
"Personenauto","71KGP3","AUDI","AUDI S3","20090420","20091105","GRIJS",,"stationwagen"
"Personenauto","71XHXF","AUDI","AUDI S3","20070604","20070604","WIT",,"hatchback"
"Personenauto","72HVLZ","AUDI","AUDI S3","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","72LHDZ","AUDI","AUDI S3","19991130","20030109","ZWART",,"hatchback"
"Personenauto","73DFKB","AUDI","AUDI S3","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","73FFGS","AUDI","AUDI S3","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","73FNSZ","AUDI","AUDI S3","20000504","20000504","GRIJS",,"hatchback"
"Personenauto","73FRBF","AUDI","AUDI S3","20000525","20000525","GRIJS",,"hatchback"
"Personenauto","73GZV4","AUDI","AUDI S3","20080922","20080930","ZWART",,"stationwagen"
"Personenauto","73KKD7","AUDI","AUDI S3","20100109","20100109","WIT","47800","hatchback"
"Personenauto","73NLT7","AUDI","AUDI S3","20101005","20101005","BLAUW","62573","stationwagen"
"Personenauto","73PFVN","AUDI","AUDI S3","19990315","20040602","ZWART",,"hatchback"
"Personenauto","74XPGN","AUDI","AUDI S3","20070808","20070808","GRIJS",,"hatchback"
"Personenauto","75DFVV","AUDI","AUDI S3","19990721","19990721","ROOD",,"hatchback"
"Personenauto","75FNRH","AUDI","AUDI S3","20000510","20000510","ROOD",,"hatchback"
"Personenauto","75FTFL","AUDI","AUDI S3","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","75FTHL","AUDI","AUDI S3","20000708","20000708","ZWART",,"hatchback"
"Personenauto","75NVNP","AUDI","AUDI S3","19990730","20040306","ZWART",,"hatchback"
"Personenauto","76HRK5","AUDI","AUDI S3","20050110","20090130","ZWART",,"hatchback"
"Personenauto","76JGNP","AUDI","AUDI S3","20020327","20020327","PAARS",,"hatchback"
"Personenauto","77XLZG","AUDI","AUDI S3","20070713","20070713","ZWART",,"hatchback"
"Personenauto","78DZKK","AUDI","AUDI S3","20000127","20000127","GEEL",,"hatchback"
"Personenauto","78NJP4","AUDI","AUDI A3 WAHLW.AUDI S3","20040402","20100930","GRIJS",,"hatchback"
"Personenauto","78NVK2","AUDI","AUDI S3","20080908","20101123","ZWART",,"stationwagen"
"Personenauto","78SJN2","AUDI","AUDI S3","20010104","20110930","GRIJS",,"hatchback"
"Personenauto","79XXS3","AUDI","AUDI S3","20090401","20120908","ZWART","56629","stationwagen"
"Personenauto","7KXS42","AUDI","AUDI A3 WAHLW.AUDI S3","20030606","20130815","BLAUW",,"hatchback"
"Personenauto","7TFX91","AUDI","AUDI S3","20000511","20140114","GRIJS",,"hatchback"
"Personenauto","7XLX31","AUDI","AUDI S3","20030327","20150627","GEEL",,"hatchback"
"Personenauto","80ZFDX","AUDI","AUDI S3","20070919","20080306","ZWART",,"hatchback"
"Personenauto","81HBL2","AUDI","AUDI S3","20081010","20081010","BLAUW","57153","stationwagen"
"Personenauto","81NFBT","AUDI","AUDI S3","19990614","20030808","GEEL",,"hatchback"
"Personenauto","81RJJB","AUDI","AUDI S3","20010815","20050414","GRIJS",,"hatchback"
"Personenauto","82DHBV","AUDI","AUDI S3","19990806","19990806","ZWART",,"hatchback"
"Personenauto","82DJBZ","AUDI","AUDI S3","19990827","19990827","GEEL",,"hatchback"
"Personenauto","82FKLF","AUDI","AUDI S3","19990420","20000411","GEEL",,"hatchback"
"Personenauto","82HLTJ","AUDI","AUDI S3","20010905","20010905","ROOD",,"hatchback"
"Personenauto","82XJJ1","AUDI","AUDI S3","20090529","20121127","GRIJS",,"stationwagen"
"Personenauto","82ZSHT","AUDI","AUDI S3","20000621","20080516","BLAUW",,"hatchback"
"Personenauto","83GLFN","AUDI","AUDI S3","20010108","20010108","GRIJS",,"hatchback"
"Personenauto","84FSGG","AUDI","AUDI S3","20000614","20000614","GEEL",,"hatchback"
"Personenauto","85LZLG","AUDI","AUDI S3","19990611","20030630","ZWART",,"hatchback"
"Personenauto","85ZDST","AUDI","AUDI S3","20080102","20080102","WIT",,"hatchback"
"Personenauto","86PJTZ","AUDI","AUDI S3","20001012","20040716","GRIJS",,"hatchback"
"Personenauto","86ZJRR","AUDI","AUDI S3","20080221","20080221","BLAUW","58106","hatchback"
"Personenauto","87GDXK","AUDI","AUDI S3","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","87HJV6","AUDI","AUDI S3","20090109","20090109","BLAUW","60451","stationwagen"
"Personenauto","87ZJF6","AUDI","AUDI S3","20111129","20121121","ZWART","65306","stationwagen"
"Personenauto","88FKKL","AUDI","AUDI S3","20000419","20000419","ROOD",,"hatchback"
"Personenauto","88GXX6","AUDI","AUDI S3","20080926","20080926","ZWART","64307","stationwagen"
"Personenauto","88RSP8","AUDI","AUDI S3","20110715","20110715","WIT","53835","stationwagen"
"Personenauto","88XXGR","AUDI","AUDI S3","20071025","20071025","ZWART",,"hatchback"
"Personenauto","89HVLG","AUDI","AUDI S3","20020102","20020102","ZWART",,"hatchback"
"Personenauto","89JBJD","AUDI","AUDI S3","20020130","20020130","ZWART",,"hatchback"
"Personenauto","89JBTR","AUDI","AUDI S3","20020212","20020212","ROOD",,"hatchback"
"Personenauto","89LFV1","AUDI","AUDI S3","20080930","20100331","ZWART",,"stationwagen"
"Personenauto","8KDG42","AUDI","AUDI S3","20081216","20130327","ZWART","61186","stationwagen"
"Personenauto","8KVJ86","AUDI","AUDI S3","20090417","20130719","ZWART","53256","stationwagen"
"Personenauto","8TGV60","AUDI","AUDI A3 WAHLW.AUDI S3","20060123","20140129","GRIJS",,"hatchback"
"Personenauto","8TPG68","AUDI","AUDI S3","20110303","20140924","WIT","62766","stationwagen"
"Personenauto","8ZKX05","AUDI","AUDI A3 WAHLW.AUDI S3","20050310","20150105","GRIJS",,"stationwagen"
"Personenauto","90HKK4","AUDI","AUDI S3","20090103","20090103","BLAUW","58180","hatchback"
"Personenauto","90NDHJ","AUDI","AUDI S3","20000703","20030731","BLAUW",,"hatchback"
"Personenauto","90NZKR","AUDI","AUDI S3","19990810","20040402","ZWART",,"hatchback"
"Personenauto","91LHHR","AUDI","AUDI S3","20030117","20030117","ZWART",,"hatchback"
"Personenauto","92LLD2","AUDI","AUDI S3","20090709","20101203","ZWART","57939","stationwagen"
"Personenauto","92LTJ2","AUDI","AUDI S3","20100625","20100625","ZWART","57135","stationwagen"
"Personenauto","92NHGX","AUDI","AUDI S3","20000331","20030919","ZWART",,"hatchback"
"Personenauto","92XLHJ","AUDI","AUDI S3","20070706","20070706","ZWART",,"hatchback"
"Personenauto","93KGZ7","AUDI","AUDI S3","20091202","20091202","ORANJE","57223","stationwagen"
"Personenauto","93PBFB","AUDI","AUDI S3","19990716","20040422","GRIJS",,"hatchback"
"Personenauto","93PTS2","AUDI","AUDI S3","20101123","20110404","BRUIN","55726","stationwagen"
"Personenauto","93XBLG","AUDI","AUDI S3","20061218","20070323","ZWART",,"hatchback"
"Personenauto","93ZRDV","AUDI","AUDI S3","20001031","20080428","GRIJS",,"hatchback"
"Personenauto","94LBP3","AUDI","AUDI S3","20070426","20100317","ZWART",,"hatchback"
