"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23VBVH","CHEVROLET","C 1500 PICK UP","19880228","19980904","N.v.t.",,"open wagen"
"Bedrijfsauto","29VGHH","CHEVROLET","C1500 PICK UP","19910228","19990401","N.v.t.",,"open wagen"
"Bedrijfsauto","37VHJP","CHEVROLET","E 1500 PICK UP","19880228","19990525","N.v.t.",,"open wagen"
"Bedrijfsauto","43VRHZ","CHEVROLET","K30 PICK UP 4X4","19850630","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","48VXXR","CHEVROLET","PICK UP 1500","19940228","20010830","N.v.t.",,"open wagen"
"Bedrijfsauto","64VFSB","CHEVROLET","K30 PICK UP 4X4","19850228","19990305","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNZ14","CHEVROLET","PICK UP SILVERADO","19860630","20110524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VBNJ","CHEVROLET","G1 CAD PICK UP K 1500","19920228","19980824","N.v.t.",,"open wagen"
"Bedrijfsauto","96VHZL","CHEVROLET","C1500 PICK UP","19910228","19990701","N.v.t.",,"pick-up truck"
"Personenauto","AL0735","CHEVROLET","PICK UP 3100","19540228","20040608","PAARS",,"sedan"
"Bedrijfsauto","BE2386","CHEVROLET","1/2 TON PICK UP 1000","19660228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6649","CHEVROLET","PICK UP","19420630","20100215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9990","CHEVROLET","PICK UP","19720630","20210608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB10NY","CHEVROLET","EL CAMINO (AUTOM PICK UP)","19770630","19880804","N.v.t.",,"open wagen"
"Bedrijfsauto","VBZX40","CHEVROLET","EXT. CAB PICK UP K 1500","19940627","19940627","N.v.t.",,"open wagen"
"Bedrijfsauto","VG74XL","CHEVROLET","PICK UP","19900209","19900209","N.v.t.",,"open wagen"
"Bedrijfsauto","VHBH24","CHEVROLET","C1500 PICK UP","19880228","19960701","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ81FP","CHEVROLET","PICK UP","19880630","19900809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJPX93","CHEVROLET","S10 PICK UP","19960425","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLPX03","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19960801","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSG32","CHEVROLET","EXTEND.CAB PICK UP C 1500","19890228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGX45","CHEVROLET","C30 PICK UP","19840228","19961015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPZP35","CHEVROLET","PICK UP 1500","19910228","19970102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR78DY","CHEVROLET","STEPSIDE PICK UP 4X4","19890630","19920507","N.v.t.",,"open wagen"
"Bedrijfsauto","VS77ST","CHEVROLET","STEPSIDE PICK UP 4X4","19880630","19921027","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFH73","CHEVROLET","PICK UP 1500 STEPSIDE","19910228","19970616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTLR53","CHEVROLET","S10 PICK UP","19971106","19971106","N.v.t.",,"open wagen"
"Bedrijfsauto","VV35YX","CHEVROLET","S10 MAXI CAB PICK UP","19900705","19930828","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL66","CHEVROLET","STEPSIDE PICK UP K1500","19910228","19980618","N.v.t.",,"open wagen"
