"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L386TF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250730","20240404","35630","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210730","20210730","Geen verstrekking in Open Data","167817","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-04-04T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L542VF","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250813","20210813","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210813","20210813","Geen verstrekking in Open Data","152940","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW40000","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N046DV","Personenauto","BMW","M4 COMPETITION M XDRIVE","20250927","20230920","35630","coupe","4","GEEL","Niet geregistreerd","6","2993","1750","2205","1850",,,"20210927","20210927","Geen verstrekking in Open Data","141671","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW400L0","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-20T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252RR","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251214","20211214","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211214","20211214","Geen verstrekking in Open Data","177118","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N356HS","Personenauto","BMW","M4 COMPETITION M XDRIVE","20251022","20211022","36062","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20211022","20211022","Geen verstrekking in Open Data","177151","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N557ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20230830","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-08-30T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N558ZZ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260131","20221104","38365","coupe","4","GRIJS","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220131","20220131","Geen verstrekking in Open Data","165185","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-11-04T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G","20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20240504","35630","coupe","4","BLAUW","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","163483","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-05-04T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N797VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260128","20230328","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220128","20220128","Geen verstrekking in Open Data","164148","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW4090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-03-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N801VJ","Personenauto","BMW","M4 COMPETITION M XDRIVE","20260202","20231018","35630","coupe","4","ZWART","Niet geregistreerd","6","2993","1750","2205","1850",,,"20220202","20220202","Geen verstrekking in Open Data","160551","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2205","G234M",,"e1*2018/858*00003*01","41AZ","IAW409LV","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2023-10-18T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
