"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G040TX","MERCEDES-BENZ","CLA 250 4MATIC","20191206","20191206","GRIJS","69648","stationwagen"
"Personenauto","G153GF","MERCEDES-BENZ","CLA 250 4MATIC","20170526","20190921","ZWART","59791","stationwagen"
"Personenauto","G454DG","MERCEDES-BENZ","CLA 250","20150630","20191101","WIT","51060","stationwagen"
"Personenauto","G559JR","MERCEDES-BENZ","CLA 250 4MATIC","20151103","20191010","ZWART","66427","stationwagen"
"Personenauto","G751JN","MERCEDES-BENZ","CLA 250","20151116","20191003","GRIJS","59199","stationwagen"
"Personenauto","G986JZ","MERCEDES-BENZ","CLA 250 4MATIC","20160802","20191105","GRIJS","67369","stationwagen"
"Personenauto","GH678P","MERCEDES-BENZ","CLA 250 4MATIC","20150529","20150529","GRIJS","66654","stationwagen"
"Personenauto","GK918V","MERCEDES-BENZ","CLA 250","20150623","20150623","GRIJS","59218","stationwagen"
"Personenauto","GS438G","MERCEDES-BENZ","CLA 250","20150519","20150804","BRUIN","53582","stationwagen"
"Personenauto","GV992J","MERCEDES-BENZ","CLA 250 4MATIC","20150831","20150831","ZWART","72499","stationwagen"
"Personenauto","GX789T","MERCEDES-BENZ","CLA 250","20150912","20150912","GRIJS","54523","stationwagen"
"Personenauto","H004FZ","MERCEDES-BENZ","CLA 250","20180612","20200515","GRIJS","60719","stationwagen"
"Personenauto","H010JV","MERCEDES-BENZ","CLA 250","20180227","20200214","ZWART","59493","stationwagen"
"Personenauto","H085FR","MERCEDES-BENZ","CLA 250 4MATIC","20151023","20200306","GRIJS","55575","stationwagen"
"Personenauto","H158HR","MERCEDES-BENZ","CLA 250 4MATIC","20180608","20200611","GRIJS","74690","stationwagen"
"Personenauto","H159TR","MERCEDES-BENZ","CLA 250 4MATIC","20151217","20200713","WIT","68664","stationwagen"
"Personenauto","H275LV","MERCEDES-BENZ","CLA 250","20200312","20200312","BLAUW","56344","stationwagen"
"Personenauto","H311KB","MERCEDES-BENZ","CLA 250 4MATIC","20200227","20200227","WIT","68683","stationwagen"
"Personenauto","H426VS","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20200610","GRIJS","74409","stationwagen"
"Personenauto","H522ZB","MERCEDES-BENZ","CLA 250 4MATIC","20161123","20200620","WIT","64114","stationwagen"
"Personenauto","H555LZ","MERCEDES-BENZ","CLA 250","20151229","20200321","GRIJS","56435","stationwagen"
"Personenauto","H605XJ","MERCEDES-BENZ","CLA 250 4MATIC","20200610","20200610","GRIJS","74409","stationwagen"
"Personenauto","H678VK","MERCEDES-BENZ","CLA 250 4MATIC","20191001","20200730","ZWART","73631","stationwagen"
"Personenauto","H689XV","MERCEDES-BENZ","CLA 250","20160201","20211211","ZWART","60316","stationwagen"
"Personenauto","H741BZ","MERCEDES-BENZ","CLA 250 4MATIC","20150623","20191224","GRIJS","56289","stationwagen"
"Personenauto","H783ZN","MERCEDES-BENZ","CLA 250","20150824","20200625","ZWART","49760","stationwagen"
"Personenauto","H811XK","MERCEDES-BENZ","CLA 250 4MATIC","20170802","20200619","ZWART","77578","stationwagen"
"Personenauto","H812PS","MERCEDES-BENZ","CLA 250 4MATIC","20151116","20201119","GRIJS","66809","stationwagen"
"Personenauto","H828ZH","MERCEDES-BENZ","CLA 250 4MATIC","20160204","20200619","ZWART","64091","stationwagen"
"Personenauto","H843JG","MERCEDES-BENZ","CLA 250 4MATIC","20170915","20200210","WIT","68228","stationwagen"
"Personenauto","H853PP","MERCEDES-BENZ","CLA 250","20150626","20200626","GRIJS","58622","stationwagen"
"Personenauto","H858TS","MERCEDES-BENZ","CLA 250 4MATIC","20191014","20200522","ZWART","71949","stationwagen"
"Personenauto","H862VP","MERCEDES-BENZ","CLA 250 4MATIC","20171002","20200602","WIT","75075","stationwagen"
"Personenauto","H974VS","MERCEDES-BENZ","CLA 250 4MATIC","20170511","20200606","WIT","73725","stationwagen"
"Personenauto","HB460D","MERCEDES-BENZ","CLA 250","20151001","20151001","WIT","55150","stationwagen"
"Personenauto","HZ418F","MERCEDES-BENZ","CLA 250","20160118","20160118","ZWART","59994","stationwagen"
"Personenauto","J002LJ","MERCEDES-BENZ","CLA 250 4MATIC","20160519","20210528","GRIJS","66786","stationwagen"
"Personenauto","J030ZL","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","45902","stationwagen"
"Personenauto","J056ZR","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","61123","stationwagen"
"Personenauto","J065FD","MERCEDES-BENZ","CLA 250","20150908","20200725","ROOD","52368","stationwagen"
"Personenauto","J096ZB","MERCEDES-BENZ","CLA 250","20160718","20201214","GRIJS","57566","stationwagen"
"Personenauto","J100JF","MERCEDES-BENZ","CLA 250 4MATIC","20191015","20200811","WIT","67177","stationwagen"
"Personenauto","J109XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","GRIJS","51483","stationwagen"
