"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RBRD","NISSAN","NISSAN PATROL GR","20010117","20010117","GROEN",,"terreinvoertuig"
"Personenauto","08PTJT","NISSAN","R50","20031014","20041117","GROEN",,"terreinvoertuig"
"Personenauto","15FFXZ","NISSAN","PATHFINDER-R 50","20000228","20000228","ZWART",,"terreinvoertuig"
"Personenauto","24FGDB","NISSAN","PATHFINDER-R50","20000229","20000229","GROEN",,"terreinvoertuig"
"Personenauto","30GBBX","NISSAN","PATHFINDER -R 50 3.3 V6 4WD AUT.","20000829","20000829","ZWART",,"terreinvoertuig"
"Personenauto","39ZSGP","NISSAN","MURANO S","20070112","20100826","GRIJS",,"terreinvoertuig"
"Personenauto","42HHK4","NISSAN","PATHFINDER","20050415","20081127","GRIJS",,"terreinvoertuig"
"Personenauto","56GSHL","NISSAN","PATHFINDER-R5-","20010227","20010227","GROEN",,"terreinvoertuig"
"Personenauto","68TSRP","NISSAN","MURANO","20050228","20070105","GRIJS",,"terreinvoertuig"
"Personenauto","75RDNZ","NISSAN","INFINITI FX45","20030701","20050214","ZWART",,"terreinvoertuig"
"Personenauto","76NXLH","NISSAN","X-TRAIL","20030713","20040318","BEIGE",,"terreinvoertuig"
"Personenauto","79TGRS","NISSAN","PATHFINDER","20050228","20060825","BLAUW",,"terreinvoertuig"
"Personenauto","89ZKRL","NISSAN","X-TRAIL 2.5","20030613","20030613","GRIJS",,"terreinvoertuig"
