"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JFSG","OPEL","KADETT 1.8 GT/E","19840704","20020311","ROOD",,"hatchback"
"Personenauto","GSRN90","OPEL","KADETT 1.8 GT/E","19850131","19930708","WIT",,"hatchback"
"Personenauto","HJNB21","OPEL","KADETT 1.8 GT/E","19850614","19940112","BLAUW",,"hatchback"
"Personenauto","HJZD77","OPEL","KADETT 1.8 GT/E","19830708","19940117","WIT",,"hatchback"
"Personenauto","HXHJ76","OPEL","KADETT 1.8 GT/E","19840524","19940520","GROEN",,"hatchback"
"Personenauto","JBGL03","OPEL","KADETT 1.8 GT/E","19840402","19940606","ROOD",,"hatchback"
"Personenauto","JT57HX","OPEL","KADETT 1.8 GT/E","19830503","19830503","ROOD",,"hatchback"
"Personenauto","JT70GL","OPEL","KADETT 1.8 GT/E","19830506","19830506","WIT",,"hatchback"
"Personenauto","JT73GH","OPEL","KADETT 1.8 GT/E","19830527","19830527","GRIJS",,"hatchback"
"Personenauto","JV19JX","OPEL","KADETT 1.8 GT/E","19830621","19830621","WIT",,"hatchback"
"Personenauto","JY12YX","OPEL","KADETT 1.8 GT/E","19830629","19830629","GRIJS",,"hatchback"
"Personenauto","JY27LV","OPEL","KADETT 1.8 GT/E","19830801","19830801","GRIJS",,"hatchback"
"Personenauto","JY88RR","OPEL","KADETT 1.8 GT/E","19830709","19830709","GRIJS",,"hatchback"
"Personenauto","KB03TJ","OPEL","KADETT 1.8 GT/E","19830805","19830805","WIT",,"hatchback"
"Personenauto","KB57VY","OPEL","KADETT 1.8 GT/E","19830808","19830808","WIT",,"cabriolet"
"Personenauto","KF68PZ","OPEL","KADETT 1.8 GT/E","19830921","19830921","WIT",,"hatchback"
"Personenauto","KH34JV","OPEL","KADETT 1.8 GT/E","19831026","19831026","ROOD",,"hatchback"
"Personenauto","KH84VY","OPEL","KADETT 1.8 GT/E","19831102","19831102","GRIJS",,"hatchback"
"Personenauto","KJ53PL","OPEL","KADETT 1.8 GT/E","19831117","19831117","GRIJS",,"hatchback"
"Personenauto","KJ82KP","OPEL","KADETT 1.8 GT/E","19831116","19831116","ZWART",,"hatchback"
"Personenauto","KK15HT","OPEL","KADETT 1.8 GT/E","19831206","19831206","WIT",,"hatchback"
"Personenauto","KK18KP","OPEL","KADETT 1.8 GT/E","19840702","19840702","WIT",,"hatchback"
"Personenauto","KK41XL","OPEL","KADETT 1.8 GT/E","19840103","19840103","GRIJS",,"hatchback"
"Personenauto","KN89SY","OPEL","KADETT 1.8 GT/E","19840103","19840103","GRIJS",,"hatchback"
"Personenauto","KN90LG","OPEL","KADETT 1.8 GT/E","19840102","19840102","WIT",,"hatchback"
"Personenauto","KS73DH","OPEL","KADETT 1.8 GT/E","19840214","19840214","ROOD",,"hatchback"
"Personenauto","KV76TB","OPEL","KADETT 1.8 GT/E","19840327","19840327","WIT",,"hatchback"
"Personenauto","KV80DZ","OPEL","KADETT 1.8 GT/E","19840315","19840315","WIT",,"hatchback"
"Personenauto","KV92KS","OPEL","KADETT 1.8 GT/E","19840316","19840316","GRIJS",,"hatchback"
"Personenauto","L541NL","OPEL","KADETT 1.8 GT/E","19830715","20210623","GRIJS",,"hatchback"
"Personenauto","LB27GH","OPEL","KADETT 1.8 GT/E","19840510","19840510","WIT",,"hatchback"
"Personenauto","LD40LS","OPEL","KADETT 1.8 GT/E","19840605","19840605","GRIJS",,"hatchback"
"Personenauto","LD88VZ","OPEL","KADETT 1.8 GT/E","19840608","19840608","WIT",,"hatchback"
"Personenauto","LF02VD","OPEL","KADETT 1.8 GT/E","19840622","19840622","WIT",,"hatchback"
"Personenauto","LF97FG","OPEL","KADETT 1.8 GT/E","19840620","19840620","ROOD",,"hatchback"
"Personenauto","LP51GD","OPEL","KADETT 1.8 GT/E","19830630","19841109","GRIJS",,"hatchback"
"Personenauto","LVSG54","OPEL","KADETT 1.8 GT/E","19830606","19950815","ROOD",,"hatchback"
"Personenauto","NF88ZL","OPEL","KADETT 1.8 GT/E","19830630","19850507","WIT",,"hatchback"
"Personenauto","NH12LH","OPEL","KADETT 1.8 GT/E","19840630","19851227","ROOD",,"hatchback"
"Personenauto","NV70PG","OPEL","KADETT 1.8 GT/E","19830630","19860314","WIT",,"hatchback"
"Personenauto","P796XG","OPEL","KADETT 1.8 GT/E","19840529","20220623","GRIJS",,"hatchback"
"Personenauto","S765PD","OPEL","KADETT 1.8 GT/E","19840228",,"WIT",,"hatchback"
"Personenauto","SR55FB","OPEL","KADETT 1.8 GT/E","19830630","19871121","WIT",,"hatchback"
"Personenauto","TSTS81","OPEL","KADETT 1.8 GT/E","19840111","20050411","ROOD",,"hatchback"
"Personenauto","TXFL27","OPEL","KADETT 1.8 GT/E","19830323","19980819","BLAUW",,"Niet geregistreerd"
"Personenauto","TZ37DF","OPEL","KADETT 1.8 GT/E","19840630","19890130","GRIJS",,"hatchback"
"Personenauto","X874BV","OPEL","KADETT 1.8 GT/E","19831103","20231012","GROEN",,"hatchback"
"Personenauto","XN72DF","OPEL","KADETT 1.8 GT/E","19840630","19900129","WIT",,"hatchback"
"Personenauto","XV87GY","OPEL","KADETT 1.8 GT/E","19830630","19891103","GRIJS",,"hatchback"
