"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J349ZP","FERRARI","FERRARI ROMA","20201111","20201111","GRIJS","315024","coupe"
"Personenauto","K090BF","FERRARI","FERRARI ROMA","20201112","20201112","GRIJS","296450","coupe"
"Personenauto","K257HF","FERRARI","FERRARI ROMA","20210225","20210225","GRIJS","271766","coupe"
"Personenauto","K570TN","FERRARI","ROMA","20210306","20210306","ZWART","274944","coupe"
"Personenauto","K708VB","FERRARI","FERRARI ROMA","20210311","20210311","GRIJS","294612","coupe"
"Personenauto","K767RG","FERRARI","FERRARI ROMA","20210205","20210205","GRIJS","285435","coupe"
"Personenauto","K865RX","FERRARI","ROMA","20210218","20210218","BLAUW","321796","coupe"
"Personenauto","L020JL","FERRARI","FERRARI ROMA","20210528","20210528","GRIJS","283801","coupe"
"Personenauto","L143FX","FERRARI","FERRARI ROMA","20210514","20210514","GROEN","349045","coupe"
"Personenauto","L284DH","FERRARI","FERRARI ROMA","20210423","20210423","BLAUW","271943","coupe"
"Personenauto","L607TN","FERRARI","FERRARI ROMA","20210730","20210730","ZWART","288471","coupe"
"Personenauto","L646XN","FERRARI","ROMA","20210817","20210817","GROEN","318467","coupe"
"Personenauto","L688JP","FERRARI","FERRARI ROMA","20210605","20210605","GRIJS","292816","coupe"
"Personenauto","L715VH","FERRARI","ROMA","20210826","20210826","BLAUW","286826","coupe"
"Personenauto","L716VH","FERRARI","FERRARI ROMA","20210805","20210805","BLAUW","286294","coupe"
"Personenauto","L936TK","FERRARI","ROMA","20210825","20210825","GRIJS","269501","coupe"
"Personenauto","N025SR","FERRARI","FERRARI ROMA","20210722","20211223","GROEN","301891","coupe"
"Personenauto","N074FX","FERRARI","ROMA","20210304","20210930","BLAUW","270153","coupe"
"Personenauto","N246VV","FERRARI","FERRARI ROMA","20220113","20220113","ZWART","304778","coupe"
"Personenauto","N342KX","FERRARI","FERRARI ROMA","20211110","20211110","ROOD","316678","coupe"
"Personenauto","N835LN","FERRARI","FERRARI ROMA","20211116","20211116","ZWART","325691","coupe"
"Personenauto","P010ZN","FERRARI","FERRARI ROMA","20220713","20220713","GRIJS","290420","coupe"
"Personenauto","P016FG","FERRARI","FERRARI ROMA","20220218","20220218","GRIJS","271443","coupe"
"Personenauto","P070PP","FERRARI","FERRARI ROMA","20220513","20220513","GRIJS","307481","coupe"
"Personenauto","P118DJ","FERRARI","FERRARI ROMA","20220222","20220222","GROEN","275556","coupe"
"Personenauto","P161FZ","FERRARI","ROMA","20210906","20220304","ZWART","331659","coupe"
"Personenauto","P247VK","FERRARI","FERRARI ROMA","20211022","20220707","BLAUW","292512","coupe"
"Personenauto","P253FJ","FERRARI","FERRARI ROMA","20220222","20220222","ROOD","304113","coupe"
"Personenauto","P314GL","FERRARI","FERRARI ROMA","20220117","20220317","ZWART","301199","coupe"
"Personenauto","P525HX","FERRARI","FERRARI ROMA","20220125","20220318","BRUIN","378021","coupe"
"Personenauto","P616RG","FERRARI","FERRARI ROMA","20220516","20220516","GRIJS","300485","coupe"
"Personenauto","P742NF","FERRARI","ROMA","20210415","20220421","GRIJS","252039","coupe"
"Personenauto","P772FZ","FERRARI","FERRARI ROMA","20220301","20220301","BLAUW","338332","coupe"
"Personenauto","P789XT","FERRARI","FERRARI ROMA","20220701","20220701","ROOD","328353","coupe"
"Personenauto","P826ZX","FERRARI","FERRARI ROMA","20220723","20220723","ZWART","310627","coupe"
"Personenauto","P850SL","FERRARI","ROMA","20200101","20220601","BLAUW","258289","coupe"
"Personenauto","R179PD","FERRARI","ROMA","20200701","20221021","ZWART","330875","coupe"
"Personenauto","R282KF","FERRARI","ROMA","20220408","20220921","GRIJS","289484","coupe"
"Personenauto","R407JX","FERRARI","FERRARI ROMA","20220922","20220922","BLAUW","320448","coupe"
"Personenauto","S124XP","FERRARI","FERRARI ROMA","20230505","20230505","BLAUW","371720","coupe"
"Personenauto","S175ZL","FERRARI","ROMA","20200731","20230505","BLAUW","301230","coupe"
"Personenauto","S591XP","FERRARI","FERRARI ROMA","20230501","20230501","GROEN","360427","coupe"
"Personenauto","S795KF","FERRARI","FERRARI ROMA","20230217","20230217","GRIJS","328824","coupe"
"Personenauto","S873VX","FERRARI","ROMA","20200801","20230428","BLAUW","309095","coupe"
"Personenauto","T002RJ","FERRARI","FERRARI ROMA","20230826","20230826","GRIJS","311620","coupe"
"Personenauto","T076GV","FERRARI","FERRARI ROMA","20210618","20230609","BLAUW","298707","coupe"
"Personenauto","T816HH","FERRARI","FERRARI ROMA","20230621","20230621","GRIJS","346485","coupe"
"Personenauto","T898BD","FERRARI","FERRARI ROMA","20230509","20230509","GRIJS","331298","coupe"
"Personenauto","X241RK","FERRARI","FERRARI ROMA","20210406","20240110","GRIJS","280837","coupe"
"Personenauto","X244NR","FERRARI","FERRARI ROMA SPIDER","20240108","20240108","GRIJS","379091","cabriolet"
"Personenauto","X281VV","FERRARI","FERRARI ROMA","20240215","20240215","ROOD","388064","coupe"
"Personenauto","X344JL","FERRARI","FERRARI ROMA","20231129","20231129","ZWART","333503","coupe"
"Personenauto","X504DJ","FERRARI","FERRARI ROMA","20210604","20231016","ZWART","284987","coupe"
"Personenauto","X589GF","FERRARI","FERRARI ROMA","20231118","20231118","BLAUW","365201","coupe"
"Personenauto","X657FX","FERRARI","FERRARI ROMA","20231106","20231106","GROEN","330036","coupe"
"Personenauto","X993VT","FERRARI","FERRARI ROMA","20240210","20240210","BLAUW","330109","coupe"
"Personenauto","Z313JB","FERRARI","FERRARI ROMA","20210414","20240429","GRIJS","276420","coupe"
"Personenauto","Z495NR","FERRARI","FERRARI ROMA","20210623","20240516","ROOD","291001","coupe"
"Personenauto","Z678HF","FERRARI","FERRARI ROMA SPIDER","20240403","20240403","GRIJS","371333","cabriolet"
"Personenauto","Z782HZ","FERRARI","FERRARI ROMA SPIDER","20240420","20240420","ZWART","414022","cabriolet"
