"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","09WDBF","HOTRARIJS","PT 2006","20090203","20090203","N.v.t.",,"veewagen"
"Aanhangwagen","WDHB43","HOTRARIJS","VT","20020205","20020205","N.v.t.",,"veewagen"
"Aanhangwagen","WDLT07","HOTRARIJS","VT","20011119","20011119","N.v.t.",,"veewagen"
"Aanhangwagen","WZ13GJ","HOTRARIJS","VT","20010111","20010111","N.v.t.",,"veewagen"
"Aanhangwagen","24WDDN","HOTRARIJS","PT 2006","20081107","20081107","N.v.t.",,"veewagen"
"Aanhangwagen","WBVH60","HOTRARIJS","VT","20020107","20020107","N.v.t.",,"veewagen"
"Aanhangwagen","30WBBN","HOTRARIJS","PT 2006","20080414","20080414","N.v.t.",,"veewagen"
"Aanhangwagen","WBXS24","HOTRARIJS","VT","20011112","20011112","N.v.t.",,"veewagen"
"Aanhangwagen","42WDVX","HOTRARIJS","PT 2006","20091118","20091118","N.v.t.",,"veewagen"
"Aanhangwagen","43WFHB","HOTRARIJS","PT 2006","20091002","20091002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WBTN","HOTRARIJS","PT 2006","20080915","20080915","N.v.t.",,"veewagen"
"Aanhangwagen","WK23HP","HOTRARIJS","OTELLO","19930914","19930914","N.v.t.",,"veewagen"
"Aanhangwagen","65WGVH","HOTRARIJS","PT 2006","20110221","20110221","N.v.t.",,"veewagen"
"Aanhangwagen","79WBKG","HOTRARIJS","PT","20080528","20080528","N.v.t.",,"veewagen"
"Aanhangwagen","WZJX36","HOTRARIJS","PT 2006","20080616","20080616","N.v.t.",,"veewagen"
"Aanhangwagen","WBRB53","HOTRARIJS","VT","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WDBL30","HOTRARIJS","VT","20010902","20010902","N.v.t.",,"veewagen"
"Aanhangwagen","WDDR79","HOTRARIJS","VT","20010919","20010919","N.v.t.",,"veewagen"
"Aanhangwagen","WDGZ73","HOTRARIJS","VT","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDJX27","HOTRARIJS","VT","20011115","20011115","N.v.t.",,"veewagen"
"Aanhangwagen","WDLT32","HOTRARIJS","VT","20020108","20020108","N.v.t.",,"veewagen"
"Aanhangwagen","WDLT39","HOTRARIJS","VT","20011127","20011127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDNN05","HOTRARIJS","VT","20020104","20020104","N.v.t.",,"veewagen"
