"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","20BA00","VOLKSWAGEN","231211","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","25EM66","VOLKSWAGEN","231211","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Personenauto","25SH28","VOLKSWAGEN","231211","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","27JV44","VOLKSWAGEN","231211","19760422","19760422","ORANJE",,"Niet geregistreerd"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Personenauto","33JE45","VOLKSWAGEN","231211","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Personenauto","33YA09","VOLKSWAGEN","231211","19750915","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","36DL65","VOLKSWAGEN","231211","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Personenauto","63ZP00","VOLKSWAGEN","231211","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Personenauto","66YB28","VOLKSWAGEN","231211","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Personenauto","78SJ10","VOLKSWAGEN","231211","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","84GS73","VOLKSWAGEN","231211","19750924","19750924","GEEL",,"Niet geregistreerd"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DL3100","VOLKSWAGEN","231211","19690630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL71GX","VOLKSWAGEN","231211","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Personenauto","DP44VG","VOLKSWAGEN","231211","19790312","19790312","GEEL",,"Niet geregistreerd"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Personenauto","DR6958","VOLKSWAGEN","231211","19720926","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","KB26FN","VOLKSWAGEN","231211","19730630","19830810","GROEN",,"Niet geregistreerd"
"Personenauto","KF75SP","VOLKSWAGEN","231211","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","RG58VT","VOLKSWAGEN","231211","19771017","19771017","ORANJE",,"Niet geregistreerd"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
