"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Bedrijfsauto","09DB03","VOLKSWAGEN","211011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Personenauto","19YD80","VOLKSWAGEN","211011","19750929","19750929","GEEL",,"kampeerwagen"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Bedrijfsauto","3029SB","VOLKSWAGEN","211211","19770105","19770105","N.v.t.",,"kampeerwagen"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3398JB","VOLKSWAGEN","211011","19760108","19760108","N.v.t.",,"kampeerwagen"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3442UB","VOLKSWAGEN","211211","19770317","19770317","N.v.t.",,"kampeerwagen"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Bedrijfsauto","38JB24","VOLKSWAGEN","211011","19790629","19790629","N.v.t.",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Bedrijfsauto","40EB36","VOLKSWAGEN","211011","19781221","19781221","N.v.t.",,"kampeerwagen"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","41XA23","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4441ZB","VOLKSWAGEN","211011","19780519","19780519","N.v.t.",,"kampeerwagen"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Bedrijfsauto","4787PB","VOLKSWAGEN","211011","19760819","19760819","N.v.t.",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Bedrijfsauto","4951DB","VOLKSWAGEN","211031","19750415","19750415","N.v.t.",,"kampeerwagen"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Bedrijfsauto","5026GB","VOLKSWAGEN","211011","19760102","19760102","N.v.t.",,"kampeerwagen"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Bedrijfsauto","61MB16","VOLKSWAGEN","211011","19800219","19800219","N.v.t.",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Personenauto","72YD47","VOLKSWAGEN","211011 KAMPEERAUTO","19761013","19761013","ORANJE",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7621UB","VOLKSWAGEN","281211-LT31","19770525","19770525","N.v.t.",,"kampeerwagen"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Bedrijfsauto","8437TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"kampeerwagen"
"Personenauto","8622GH","VOLKSWAGEN","211211 KAMPEERAUTO","19690121","19690121","WIT",,"kampeerwagen"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","86YB25","VOLKSWAGEN","211031 KAMPEERAUTO","19760630","19920702","WIT",,"kampeerwagen"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","97YB78","VOLKSWAGEN","211011 KAMPEERAUTO","19760210","19760210","ORANJE",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Bedrijfsauto","99PB03","VOLKSWAGEN","281211-LT31","19801107","19801107","N.v.t.",,"kampeerwagen"
"Personenauto","AL2123","VOLKSWAGEN","211931 KARMANN MOBIL KAMPEERWAGEN","19631220","20020704","GROEN",,"kampeerwagen"
"Personenauto","AL8019","VOLKSWAGEN","221141","19720228","20041022","GRIJS",,"kampeerwagen"
"Personenauto","AR6641","VOLKSWAGEN","T1","19670727","20140103","ORANJE",,"kampeerwagen"
"Personenauto","AR7290","VOLKSWAGEN","211311","19720501","20140403","GEEL",,"kampeerwagen"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF1004","VOLKSWAGEN","211311","19701007","19701007","N.v.t.",,"kampeerwagen"
"Personenauto","DB68PD","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DF16BL","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790904","19790904","WIT",,"kampeerwagen"
"Personenauto","DH6281","VOLKSWAGEN","211011 KAMPEERAUTO","19671107","19671107","ROOD",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DS4519","VOLKSWAGEN","211011","19730122","19730122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2450","VOLKSWAGEN","211011","19721128","19721128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV6125","VOLKSWAGEN","211011","19730426","19730426","N.v.t.",,"kampeerwagen"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DZ2162","VOLKSWAGEN","231/210/211/216","19700228","20160919","WIT",,"kampeerwagen"
"Bedrijfsauto","EB3653","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","FZ04XZ","VOLKSWAGEN","21104 KAMPEERAUTO","19741114","19741114","ORANJE",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB4227","VOLKSWAGEN","211011","19740410","19740410","N.v.t.",,"kampeerwagen"
"Personenauto","HD64SP","VOLKSWAGEN","211011 KAMPEERAUTO","19770325","19770325","GROEN",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","J577TH","VOLKSWAGEN","281211-LT31","19801107","19801107","GRIJS",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JS49NN","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790302","19790302","WIT",,"kampeerwagen"
"Personenauto","KY04PJ","VOLKSWAGEN","211011KAMPEERAUTO","19770511","19770511","GEEL",,"kampeerwagen"
"Personenauto","KZ92SP","VOLKSWAGEN","211 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","L255VZ","VOLKSWAGEN","281211-LT31","19780803","19780803","BLAUW",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","N323RK","VOLKSWAGEN","211011","19790412","20000808","GRIJS",,"kampeerwagen"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","PM6568","VOLKSWAGEN","211","19600630","20230818","GRIJS",,"kampeerwagen"
"Personenauto","PM7282","VOLKSWAGEN","2/211","19660630","20240125","BLAUW",,"kampeerwagen"
"Personenauto","PP20PV","VOLKSWAGEN","211 KAMPEERWAGEN","19740205","19740205","ROOD",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","T409GS","VOLKSWAGEN","211 PANEL","19900425","20230609","ROOD",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
"Personenauto","TH04YP","VOLKSWAGEN","211031 KAMPEERAUTO","19780425","19780425","WIT",,"kampeerwagen"
"Personenauto","TJ37NB","VOLKSWAGEN","211031 KAMPEERAUTO","19770831","19770831","ORANJE",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","XG51GL","VOLKSWAGEN","211011 KAMPEERAUTO","19780731","19780731","ORANJE",,"kampeerwagen"
"Personenauto","XJ61YX","VOLKSWAGEN","211031 KAMPEERAUTO","19750630","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XN63YR","VOLKSWAGEN","285211-LT31 KAMPEERAUTO","19800428","19800428","WIT",,"kampeerwagen"
"Personenauto","XT71VJ","VOLKSWAGEN","211031 KAMPEERAUTO","19770721","19770721","BLAUW",,"kampeerwagen"
"Personenauto","XX48NY","VOLKSWAGEN","211011 KAMPEERAUTO","19790620","19790620","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
