"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GRJ9","VOLVO","245 GL(E) OVERDRIVE","19811019","20080813","GRIJS",,"stationwagen"
"Personenauto","00GVL6","VOLVO","245 GL","19820827","20080912","ROOD",,"sedan"
"Personenauto","01GSF2","VOLVO","245 GL","19780224","20080829","BLAUW",,"stationwagen"
"Personenauto","01RTPF","VOLVO","245 GL","19790625","20050909","BLAUW",,"stationwagen"
"Personenauto","01XJHN","VOLVO","245 GLE OVERDRIVE","19811215","20070606","BLAUW",,"stationwagen"
"Personenauto","03HFN3","VOLVO","245 GL","19810622","20081028","GROEN",,"stationwagen"
"Personenauto","03KKF3","VOLVO","245 GL AUTOMATIC","19810212","20100123","BLAUW",,"stationwagen"
"Personenauto","04HJH6","VOLVO","245 GL AUTOMATIC","19820104","20081208","ROOD",,"stationwagen"
"Personenauto","06TNKH","VOLVO","245 GL","19790201","20061115","GRIJS",,"stationwagen"
"Personenauto","07RVL2","VOLVO","245 GL","19800507","20111210","ROOD",,"stationwagen"
"Personenauto","07TTDX","VOLVO","245 GL AUTOMATIC","19800401","20070115","BRUIN",,"stationwagen"
"Personenauto","07XNND","VOLVO","245 GL","19810327","20070901","BLAUW",,"stationwagen"
"Personenauto","08GKG8","VOLVO","245 GL AUTOMATIC","19791025","20080702","GEEL",,"stationwagen"
"Personenauto","08KZV2","VOLVO","245 GL AUT","19830228","20100310","GRIJS",,"stationwagen"
"Personenauto","08SKP5","VOLVO","245 GL","19800821","20120910","BLAUW",,"stationwagen"
"Personenauto","08YA38","VOLVO","245 GL AUTOMATIC","19760228","20010321","ORANJE",,"Niet geregistreerd"
"Personenauto","09JDJ1","VOLVO","245 GLE","19821219","20090416","GRIJS",,"stationwagen"
"Personenauto","09NGBT","VOLVO","245 GLT TURBO OVERDRIVE","19840630","20040730","GRIJS",,"stationwagen"
"Personenauto","09RBJ8","VOLVO","245 GLT AUTOMATIC","19840307","20110418","BLAUW",,"stationwagen"
"Personenauto","09SRH6","VOLVO","245 GL.D6","19811007","20111110","WIT",,"stationwagen"
"Personenauto","09XSLD","VOLVO","245 GL","19800916","20070911","BLAUW",,"stationwagen"
"Personenauto","11ZFKR","VOLVO","245 GLE OVERDRIVE","19820630","20080104","ROOD",,"stationwagen"
"Personenauto","12TRHS","VOLVO","245 GL","19790925","20061222","GEEL",,"stationwagen"
"Personenauto","13DFSR","VOLVO","245 GLI OVERDRIVE","19830301","19990727","GROEN",,"Niet geregistreerd"
"Personenauto","13XNKV","VOLVO","245 GL AUTOMATIC","19811030","20070720","BEIGE",,"stationwagen"
"Personenauto","14HRX5","VOLVO","245 GL 5G","19831012","20090204","GRIJS",,"stationwagen"
"Personenauto","14NGR6","VOLVO","245 GL","19800513","20100831","GRIJS",,"stationwagen"
"Personenauto","14XLZK","VOLVO","245 GL","19790406","20070712","BLAUW",,"stationwagen"
"Personenauto","15KHF2","VOLVO","245 GL D6 OVERDRIVE","19810228","20091113","ROOD",,"stationwagen"
"Personenauto","15SHZK","VOLVO","245 GL","19781208","20060127","BLAUW",,"stationwagen"
"Personenauto","15TGFV","VOLVO","245 GL.D6 AUTOMATIC","19800228","20060815","BLAUW",,"stationwagen"
"Personenauto","16GNV7","VOLVO","245 GLE OVERDRIVE","19810123","20080801","BRUIN",,"stationwagen"
"Personenauto","16SVR7","VOLVO","245 GL","19811001","20111208","GRIJS",,"stationwagen"
"Personenauto","16ZJJS","VOLVO","245 GL","19791003","20080214","BLAUW",,"stationwagen"
"Personenauto","18TVTD","VOLVO","245 GL","19811123","20070305","ROOD",,"stationwagen"
"Personenauto","18TVZH","VOLVO","245 GL","19800103","20070713","BLAUW",,"stationwagen"
"Personenauto","18XDSH","VOLVO","245 GL","19820228","20091229","WIT",,"stationwagen"
"Personenauto","19TDZN","VOLVO","245 GL","19800630","20061003","GRIJS",,"stationwagen"
"Personenauto","20HRX5","VOLVO","245 GL","19831125","20090204","GRIJS",,"stationwagen"
"Personenauto","21HFZ4","VOLVO","245 GL AUTOMATIC","19810424","20081103","BLAUW",,"stationwagen"
"Personenauto","21XZKB","VOLVO","245 GL","19810512","20071109","BRUIN",,"stationwagen"
"Personenauto","22HTX1","VOLVO","245 GL(E) OVERDRIVE","19821213","20090225","ROOD",,"stationwagen"
"Personenauto","23HJG6","VOLVO","245 GL","19820401","20081211","ROOD",,"stationwagen"
"Personenauto","23RZVV","VOLVO","245 GLE AUTOMATIC","19791101","20051029","BLAUW",,"stationwagen"
"Personenauto","25RBVR","VOLVO","245 GL","19800718","20050301","BLAUW",,"stationwagen"
"Personenauto","26ZGHL","VOLVO","245 GL D6 AUTOMATIC","19820228","20080118","GRIJS",,"stationwagen"
"Personenauto","27JFR9","VOLVO","245 GLI OVERDRIVE","19840228","20090516","BRUIN",,"stationwagen"
"Personenauto","27XNHV","VOLVO","245 GL","19800206","20070718","BEIGE",,"stationwagen"
"Personenauto","28GPB6","VOLVO","245 GLE OVERDRIVE","19781214","20080730","BLAUW",,"stationwagen"
"Personenauto","28LLX5","VOLVO","VOLVO 245 GLT","19830127","20100521","GRIJS",,"stationwagen"
"Personenauto","28NJV4","VOLVO","245 GLT TURBO OVERDRIVE","19830713","20100921","GRIJS",,"stationwagen"
"Personenauto","28RRFS","VOLVO","245 GL","19800124","20050715","BLAUW",,"stationwagen"
"Personenauto","28TPJ6","VOLVO","245 GL D6 OVERDRIVE","19830630","20120421","BRUIN",,"stationwagen"
"Personenauto","28ZBPJ","VOLVO","245 GL D6 OVERDRIVE","19820609","20071205","GRIJS",,"stationwagen"
"Personenauto","29SVNB","VOLVO","245 GL","19810318","20060522","BLAUW",,"stationwagen"
"Personenauto","31SJJ2","VOLVO","245 GL D6 AUTOMATIC","19840524","20111008","GRIJS",,"stationwagen"
"Personenauto","31TFBB","VOLVO","245 GLE OVERDRIVE","19801112","20060720","GRIJS",,"stationwagen"
"Personenauto","31XZK8","VOLVO","245 GLT","19840924","20120917","BLAUW",,"stationwagen"
"Personenauto","34JJZ5","VOLVO","245 GL(E) OVERDRIVE","19820707","20090610","ROOD",,"stationwagen"
"Personenauto","35XPLL","VOLVO","245 GL","19810319","20070811","BLAUW",,"stationwagen"
"Personenauto","35YB08","VOLVO","245 GL","19761221","20070505","GEEL",,"stationwagen"
"Personenauto","39HPZT","VOLVO","245 GL","19800228","20021126","GEEL",,"stationwagen"
"Personenauto","39HXX5","VOLVO","245 GL","19830414","20090320","GRIJS",,"stationwagen"
"Personenauto","40RGP8","VOLVO","245 GL(E) OVERDRIVE","19840217","20110513","WIT",,"stationwagen"
"Personenauto","40YA69","VOLVO","245 GL","19760228","20031001","ROOD",,"stationwagen"
"Personenauto","41HND3","VOLVO","245 GL    AUTOMATIC","19810610","20090105","GEEL",,"stationwagen"
"Personenauto","41TPBB","VOLVO","245 GL AUTOMATIC","19800305","20070103","BRUIN",,"stationwagen"
"Personenauto","41XRLB","VOLVO","245 GL.D6","19790810","20070823","BLAUW",,"stationwagen"
"Personenauto","41ZPBK","VOLVO","245 GL","19830520","20080408","GRIJS",,"stationwagen"
"Personenauto","42SLPS","VOLVO","245 GL","19790208","20060318","BLAUW",,"stationwagen"
"Personenauto","43RXXF","VOLVO","245 GL","19780303","20051005","GRIJS",,"stationwagen"
"Personenauto","43ZLLG","VOLVO","245 GL","19821021","20080318","GROEN",,"stationwagen"
"Personenauto","44SJNH","VOLVO","245 GL AUTOMATIC","19800930","20060128","BEIGE",,"stationwagen"
"Personenauto","44TKTJ","VOLVO","245 GLT","19791030","20061017","ROOD",,"stationwagen"
"Personenauto","44ZBSZ","VOLVO","245 GL","19811221","20071212","ROOD",,"stationwagen"
"Personenauto","45NKK2","VOLVO","245 GL(E) OVERDRIVE","19790410","20120604","GEEL",,"stationwagen"
"Personenauto","45PJS1","VOLVO","245 GL AUTOMATIC","19820407","20110131","CREME",,"stationwagen"
"Personenauto","45TVGD","VOLVO","245 GL","19800201","20070131","BRUIN",,"stationwagen"
"Personenauto","45XJBT","VOLVO","245 GL AUTOMATIC","19800402","20070907","GEEL",,"stationwagen"
"Personenauto","46HJX5","VOLVO","245 GL","19800514","20081218","BLAUW",,"stationwagen"
"Personenauto","46TNN8","VOLVO","VOLVO 245 GLT","19841115","20120305","ROOD",,"stationwagen"
"Personenauto","46XPNS","VOLVO","245 GL(E) OVERDRIVE","19800325","20070807","BLAUW",,"stationwagen"
"Personenauto","46YA71","VOLVO","245 GL(E) OVERDRIVE","19750228","20020102","ROOD",,"stationwagen"
"Personenauto","47GKX7","VOLVO","245 GL","19780918","20080709","BEIGE",,"stationwagen"
"Personenauto","47JLKH","VOLVO","245 GLT TURBO OVERDRIVE","19850513","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","47NDB8","VOLVO","245 GL","19800528","20100810","BEIGE",,"stationwagen"
"Personenauto","48HPL3","VOLVO","245 GLE OVERDRIVE","19830714","20090120","WIT",,"stationwagen"
"Personenauto","48SNX4","VOLVO","245 GL D6 OVERDRIVE","19820507","20211015","BLAUW",,"stationwagen"
"Personenauto","48TFF6","VOLVO","245 GL AUTOMATIC","19791102","20201130","BLAUW",,"stationwagen"
"Personenauto","48XTTT","VOLVO","245 GL D6 AUTOMATIC","19810331","20071124","GROEN",,"stationwagen"
"Personenauto","53JTG2","VOLVO","245 GL(E) OVERDRIVE","19811022","20090818","BLAUW",,"stationwagen"
"Personenauto","54NKK1","VOLVO","245 GL","19800123","20100923","BRUIN",,"stationwagen"
"Personenauto","54SPTG","VOLVO","245 GL","19810901","20060328","GROEN",,"stationwagen"
"Personenauto","54XJGF","VOLVO","245 GL","19790503","20070605","BLAUW",,"stationwagen"
"Personenauto","54XRDR","VOLVO","245 GL","19811119","20070816","BLAUW",,"stationwagen"
"Personenauto","54XSH5","VOLVO","245 GLT","19840402","20120716","GROEN",,"stationwagen"
"Personenauto","55NNS1","VOLVO","245 GL","19810108","20101011","BLAUW",,"stationwagen"
"Personenauto","55XRP6","VOLVO","245 GL","19830516","20120704","ROOD",,"sedan"
"Personenauto","56LRKH","VOLVO","245 GLE","19810915","20030407","WIT",,"stationwagen"
"Personenauto","56XJDS","VOLVO","245 GL.D6","19800630","20070630","BEIGE",,"stationwagen"
"Personenauto","57HVD9","VOLVO","245 GL D6 OVERDRIVE","19801017","20090227","ZWART",,"stationwagen"
"Personenauto","59STB7","VOLVO","VOLVO 245 GLT","19820309","20111118","BLAUW",,"stationwagen"
"Personenauto","59THLT","VOLVO","245 GL AUTOMATIC","19800104","20060915","BEIGE",,"stationwagen"
"Personenauto","5KPK01","VOLVO","245 GL","19821101","20220104","GROEN",,"stationwagen"
"Personenauto","60KTZ2","VOLVO","245 GL","19811021","20100209","GEEL",,"stationwagen"
"Personenauto","60RFTJ","VOLVO","245 GL","19800228","20050318","BLAUW",,"stationwagen"
"Personenauto","63GLS2","VOLVO","245 GL","19811217","20080717","BEIGE",,"stationwagen"
"Personenauto","63PSTB","VOLVO","245 GL","19800630","20041103","BRUIN",,"stationwagen"
"Personenauto","64RZV5","VOLVO","245 GL","19780914","20111109","GRIJS",,"stationwagen"
"Personenauto","65SXKS","VOLVO","245 GL","19790201","20060526","BRUIN",,"hatchback"
"Personenauto","67PPFZ","VOLVO","245 GL","19781205","20040922","GEEL",,"stationwagen"
"Personenauto","69HZS7","VOLVO","245 GL","19781101","20090404","BLAUW",,"stationwagen"
"Personenauto","69TPHV","VOLVO","245 GL","19800117","20061218","BLAUW",,"stationwagen"
"Personenauto","69XBXZ","VOLVO","245 GL","19791112","20070712","BLAUW",,"hatchback"
"Personenauto","69ZPSP","VOLVO","245 GL","19821214","20080418","BLAUW",,"stationwagen"
"Personenauto","6TRR16","VOLVO","245 GL","19890717","20140417","ROOD",,"stationwagen"
"Personenauto","71TKJS","VOLVO","245 GL D6 OVERDRIVE","19811021","20061010","WIT",,"stationwagen"
"Personenauto","73XHJ3","VOLVO","245 GLE","19841207","20120606","GRIJS",,"stationwagen"
"Personenauto","74GHT1","VOLVO","245 GL(E) OVERDRIVE","19811013","20080623","BLAUW",,"stationwagen"
"Personenauto","74GRN5","VOLVO","245 GL(E) OVERDRIVE","19821001","20080815","BLAUW",,"stationwagen"
"Personenauto","74ZGFK","VOLVO","245 GL","19791008","20080116","GRIJS",,"stationwagen"
"Personenauto","75NXR4","VOLVO","245 GL","19810306","20110218","ROOD",,"stationwagen"
"Personenauto","75ZLSZ","VOLVO","245 GL AUTOMATIC","19820630","20080321","GRIJS",,"stationwagen"
"Personenauto","76ZSB5","VOLVO","245 GL AUTOMATIC","19840228","20210819","WIT",,"stationwagen"
"Personenauto","78PTSH","VOLVO","245 GL","19780511","20041125","BEIGE",,"stationwagen"
"Personenauto","78ZHRB","VOLVO","245 GL AUTOMATIC","19811211","20080205","ROOD",,"stationwagen"
"Personenauto","79SJJ1","VOLVO","245 GLT","19830421","20110929","GRIJS",,"stationwagen"
"Personenauto","80JRS7","VOLVO","245 GLE AUTOMATIC","19790613","20090730","GRIJS",,"stationwagen"
"Personenauto","81HRZ7","VOLVO","245 GL(E) OVERDRIVE","19790712","20090706","WIT",,"stationwagen"
"Personenauto","82TXFX","VOLVO","245 GL(E) AUTOMATIC","19840228","20070216","WIT",,"stationwagen"
"Personenauto","83RXT9","VOLVO","245 GL","19810629","20110831","WIT",,"stationwagen"
"Personenauto","84JLV1","VOLVO","245 GL","19791030","20090626","BLAUW",,"stationwagen"
"Personenauto","84XKFK","VOLVO","245 GL(E) OVERDRIVE","19810213","20070619","GRIJS",,"stationwagen"
"Personenauto","85RKDK","VOLVO","245 GL D6 OVERDRIVE","19800717","20050506","WIT",,"stationwagen"
"Personenauto","86SPLX","VOLVO","245 GL","19790401","20060405","GEEL",,"stationwagen"
"Personenauto","87GTR8","VOLVO","245 GL","19811203","20080904","BLAUW",,"stationwagen"
"Personenauto","88RBRD","VOLVO","245 GLE","19790228","20220915","BRUIN",,"stationwagen"
"Personenauto","90SNGV","VOLVO","245 GLE OVERDRIVE","19810630","20060407","BLAUW",,"stationwagen"
"Personenauto","92RDZB","VOLVO","245 GLI OVERDRIVE","19820701","20050217","GEEL",,"stationwagen"
"Personenauto","92XGHP","VOLVO","245 GL","19801023","20070514","BLAUW",,"stationwagen"
"Personenauto","93ZTL4","VOLVO","245 GL","19820228","20211123","GEEL",,"stationwagen"
"Personenauto","94PHF8","VOLVO","245 GLI OVERDRIVE","19820101","20120825","BEIGE",,"stationwagen"
"Personenauto","95HJL9","VOLVO","245 GL(E) OVERDRIVE","19830304","20081211","BLAUW",,"stationwagen"
"Personenauto","95JSN7","VOLVO","245 GL","19840405","20090811","WIT",,"stationwagen"
"Personenauto","95SKGF","VOLVO","245 GLE OVERDRIVE","19810123","20060130","GROEN",,"stationwagen"
"Personenauto","96RVZF","VOLVO","245 GL AUTOMATIC","19810930","20050922","WIT",,"stationwagen"
"Personenauto","98KBS4","VOLVO","245 GL AUTOMATIC","19811116","20091020","GRIJS",,"stationwagen"
"Personenauto","98TNJ6","VOLVO","245 GLE OVERDRIVE","19821202","20211019","BEIGE",,"stationwagen"
"Personenauto","98XXTD","VOLVO","245 GL","19820630","20080630","BLAUW",,"stationwagen"
"Personenauto","99LNN1","VOLVO","245 GL DIESEL","19830908","20100526","GRIJS",,"stationwagen"
"Personenauto","9STR36","VOLVO","245 GL AUTOMATIC","19810228","20131202","ROOD",,"stationwagen"
"Bedrijfsauto","BP71PB","VOLVO","245 GLD6","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Personenauto","DG33HN","VOLVO","245 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH63KS","VOLVO","245 GL","19781228","19781228","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ37KS","VOLVO","245 GL","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DK12FV","VOLVO","245 GL","19790126","19790126","BLAUW",,"Niet geregistreerd"
"Personenauto","DK54VT","VOLVO","245 GL AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK78PB","VOLVO","245 GL AUTOMATIC","19790112","19790112","BRUIN",,"Niet geregistreerd"
"Personenauto","DL12YF","VOLVO","245 GL","19790222","19790222","GEEL",,"Niet geregistreerd"
"Personenauto","DN08VD","VOLVO","245 GL AUTOMATIC","19790307","19790307","BRUIN",,"stationwagen"
"Personenauto","DN17FN","VOLVO","245 GL","19790213","19790213","WIT",,"Niet geregistreerd"
"Personenauto","DN19RR","VOLVO","245 GL(E) AUTOMATIC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DN39YJ","VOLVO","245 GL","19790222","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DP05PZ","VOLVO","245 GL(E) AUTOMATIC","19790306","19790306","BLAUW",,"Niet geregistreerd"
"Personenauto","DS73PH","VOLVO","245 GL","19790409","19790409","GEEL",,"Niet geregistreerd"
"Personenauto","DS97SK","VOLVO","245 GL","19790403","19790403","GROEN",,"stationwagen"
"Personenauto","DT22KK","VOLVO","245 GL","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DT90BF","VOLVO","245 GL","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DV47VF","VOLVO","245 GL","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DX40FY","VOLVO","245 GL(E) AUTOMATIC","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DY05GK","VOLVO","245 GL","19790523","19790523","BEIGE",,"stationwagen"
"Personenauto","DY12DZ","VOLVO","245 GL","19790518","19790518","BRUIN",,"stationwagen"
"Personenauto","DZ91RR","VOLVO","245 GL(E) OVERDRIVE","19790612","19790612","GROEN",,"Niet geregistreerd"
"Personenauto","FB78JJ","VOLVO","245 GL","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FD26SB","VOLVO","245 GL","19790720","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FF88LL","VOLVO","245 GL","19790730","19790730","WIT",,"Niet geregistreerd"
"Personenauto","FH68PT","VOLVO","245 GL","19791002","19791002","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ63BH","VOLVO","245 GL.D6","19791008","19791008","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ63YS","VOLVO","245 GL(E) OVERDRIVE","19791023","19791023","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ71YS","VOLVO","245 GL","19791019","19791019","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ74GY","VOLVO","245 GL","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ96KV","VOLVO","245 GLE OVERDRIVE","19791011","19791011","BLAUW",,"Niet geregistreerd"
"Personenauto","FK21LS","VOLVO","245 GL","19791109","19791109","GROEN",,"Niet geregistreerd"
"Personenauto","FL15JZ","VOLVO","245 GL","19791119","19791119","BRUIN",,"Niet geregistreerd"
"Personenauto","FL15TT","VOLVO","245 GL.D6","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL31JZ","VOLVO","245 GLE AUTOMATIC","19791129","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL58NX","VOLVO","245 GL.D6","19791130","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","FN25FS","VOLVO","245 GL","19791206","19791206","GROEN",,"stationwagen"
"Personenauto","FN94XJ","VOLVO","245 GLE AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP38KF","VOLVO","245 GL AUTOMATIC","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","FP42DY","VOLVO","245 GL","19791221","19791221","ROOD",,"Niet geregistreerd"
"Personenauto","FS16JR","VOLVO","245 GL","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","FS49KV","VOLVO","245 GL","19800204","19800204","WIT",,"Niet geregistreerd"
"Personenauto","FS73NS","VOLVO","245 GL","19800202","19800202","BLAUW",,"stationwagen"
"Personenauto","FZ90TS","VOLVO","245 GL","19790630","19800514","ROOD",,"Niet geregistreerd"
"Personenauto","FZ94FV","VOLVO","245 GL","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","GB13VS","VOLVO","245 GL","19800604","19800604","ROOD",,"Niet geregistreerd"
"Personenauto","GB85XT","VOLVO","245 GLE OVERDRIVE","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD92KZ","VOLVO","245 GLE OVERDRIVE","19800620","19800620","BLAUW",,"Niet geregistreerd"
"Personenauto","GD99VB","VOLVO","245 GL","19800724","19800724","BLAUW",,"stationwagen"
"Personenauto","GG23BX","VOLVO","245 GL.D6 AUTOMATIC","19800722","19800722","BLAUW",,"Niet geregistreerd"
"Personenauto","GG36YF","VOLVO","245 GL","19790630","19800917","GEEL",,"Niet geregistreerd"
"Personenauto","GG40XN","VOLVO","245 GL","19801022","19801022","GROEN",,"Niet geregistreerd"
"Personenauto","GG73FJ","VOLVO","245 GL","19800804","19800804","BLAUW",,"Niet geregistreerd"
"Personenauto","GG96DS","VOLVO","245 GLE OVERDRIVE","19800805","19800805","BRUIN",,"Niet geregistreerd"
"Personenauto","GH54GN","VOLVO","245 GL.D6","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","GH60GL","VOLVO","245 GL","19800828","19800828","GEEL",,"stationwagen"
"Personenauto","GHJB29","VOLVO","245 GLT TURBO OVERDRIVE","19830105","19930331","WIT",,"Niet geregistreerd"
"Personenauto","GK513L","VOLVO","245 GL","19790501","20150620","BRUIN",,"stationwagen"
"Personenauto","GN14FG","VOLVO","245 GL","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP90ZX","VOLVO","245 GL","19810212","19810212","GROEN",,"Niet geregistreerd"
"Personenauto","GP93NX","VOLVO","245 GL AUTOMATIC","19810116","19810116","GROEN",,"Niet geregistreerd"
"Personenauto","GR94GF","VOLVO","245 GLI OVERDRIVE","19810204","19810204","GRIJS",,"Niet geregistreerd"
"Personenauto","GS02HV","VOLVO","245 GL","19810226","19810226","ROOD",,"stationwagen"
"Personenauto","GS05BS","VOLVO","245 GL AUTOMATIC","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GS08YZ","VOLVO","245 GL","19810501","19810501","BLAUW",,"Niet geregistreerd"
"Personenauto","GS59PD","VOLVO","245 GLI AUTOMATIC","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GS81XN","VOLVO","245 GL","19810310","19810310","GROEN",,"Niet geregistreerd"
"Personenauto","GT95RS","VOLVO","245 GL","19810403","19810403","GEEL",,"Niet geregistreerd"
"Personenauto","GV79PZ","VOLVO","245 GL AUTOMATIC","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GX12NV","VOLVO","245 GL D6 AUTOMATIC","19810507","19810507","BLAUW",,"Niet geregistreerd"
"Personenauto","GX61HK","VOLVO","245 GL","19810506","19810506","GEEL",,"Niet geregistreerd"
"Personenauto","GY22XF","VOLVO","245 GL","19810526","19810526","GRIJS",,"Niet geregistreerd"
"Personenauto","GY24XF","VOLVO","245 GLI AUTOMATIC","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GZ56DT","VOLVO","245 GL AUTOMATIC","19810529","19810529","GROEN",,"stationwagen"
"Personenauto","GZ99NL","VOLVO","245 GL","19810626","19810626","GEEL",,"Niet geregistreerd"
"Personenauto","HB03XV","VOLVO","245 GL  AUTOMATIC","19810709","19810709","BLAUW",,"stationwagen"
"Personenauto","HB58JV","VOLVO","245 GL","19810701","19810701","ROOD",,"Niet geregistreerd"
"Personenauto","HB96PV","VOLVO","245 GL","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","HD98VY","VOLVO","245 GL AUTOMATIC","19810807","19810807","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ15PF","VOLVO","245 GL","19820108","19820108","GROEN",,"Niet geregistreerd"
"Personenauto","HJ25HL","VOLVO","245 GL","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HJ84DH","VOLVO","245 GL","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HN62TS","VOLVO","245 GLI OVERDRIVE","19820315","19820315","BRUIN",,"Niet geregistreerd"
"Personenauto","HT37RF","VOLVO","245 GLI OVERDRIVE","19820507","19820507","ZWART",,"stationwagen"
"Personenauto","HT53HH","VOLVO","245 GLT TURBO OVERDRIVE","19820504","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","HT67NV","VOLVO","245 GL AUTOMATIC","19820515","19820515","BRUIN",,"Niet geregistreerd"
"Personenauto","HV62PT","VOLVO","245 GLT TURBO OVERDRIVE","19820603","19820603","GRIJS",,"Niet geregistreerd"
"Personenauto","HY83GN","VOLVO","245 GL","19820629","19820629","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ06VV","VOLVO","245 GLT TURBO OVERDRIVE","19820901","19820901","ROOD",,"Niet geregistreerd"
"Personenauto","HZ79TL","VOLVO","245 GL","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","JB40LL","VOLVO","245 GL","19820923","19820923","GRIJS",,"stationwagen"
"Personenauto","JD40XB","VOLVO","245 GL","19821201","19821201","GEEL",,"Niet geregistreerd"
"Personenauto","JH37FT","VOLVO","245 GLT TURBO OVERDRIVE","19821214","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","JRSV21","VOLVO","245 GL","19800916","19941215","BEIGE",,"Niet geregistreerd"
"Personenauto","K046FB","VOLVO","245 GLE","19800521","20201126","BLAUW",,"stationwagen"
"Personenauto","KD320P","VOLVO","245 GLT","19830228","20160801","GRIJS",,"stationwagen"
"Personenauto","KK49TZ","VOLVO","245 GL D6 OVERDRIVE","19820630","19831223","GRIJS",,"Niet geregistreerd"
"Personenauto","KN62HH","VOLVO","245 GL.D6","19810404","19810404","GRIJS",,"Niet geregistreerd"
"Personenauto","L286XG","VOLVO","245 GLT","19871221","20210813","BLAUW",,"stationwagen"
"Personenauto","LN04HJ","VOLVO","245 GL","19800818","19800818","ROOD",,"Niet geregistreerd"
"Personenauto","LX20HH","VOLVO","245 GL(E) OVERDRIVE","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","PB74JN","VOLVO","245 GLE AUTOMATIC","19800512","19800512","GROEN",,"Niet geregistreerd"
"Personenauto","PG28DD","VOLVO","245 GLT OVERDRIVE","19830306","19830306","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ95GV","VOLVO","245 GLD OVERDRIVE","19830630","19861111","GRIJS",,"Niet geregistreerd"
"Personenauto","R321XF","VOLVO","245 GL D6 OVERDRIVE","19830114","20221207","ROOD",,"stationwagen"
"Personenauto","R377NB","VOLVO","245 GL(E) AUTOMATIC","19790401","20221007","ROOD",,"stationwagen"
"Personenauto","RBHR60","VOLVO","245 GLT TURBO","19830721","19970117","ROOD",,"stationwagen"
"Personenauto","SK166S","VOLVO","245 GL","19791122","20180419","GROEN",,"stationwagen"
"Personenauto","T665FH","VOLVO","245 GL","19791003","20230527","GROEN",,"stationwagen"
"Personenauto","TVLS02","VOLVO","245 GLT TURBO OVERDRIVE","19830420","19980811","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","V738GT","VOLVO","245 GL D6 OVERDRIVE","19890605","20170613","N.v.t.",,"gesloten opbouw"
"Personenauto","XH94TD","VOLVO","245 GL D6 OVERDRIVE","19820630","19890428","ROOD",,"Niet geregistreerd"
"Personenauto","XT627R","VOLVO","245 GL","19821130","20190318","GEEL",,"stationwagen"
"Personenauto","XZ40SG","VOLVO","245 GL D6 OVERDRIVE","19850630","19900111","GROEN",,"Niet geregistreerd"
