"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHF35","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100423","20100423","N.v.t.","43388","gesloten opbouw"
"Bedrijfsauto","1VLL80","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110203","20110203","N.v.t.","44641","gesloten opbouw"
"Bedrijfsauto","1VPD74","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110617","20110617","N.v.t.","73724","gesloten opbouw"
"Bedrijfsauto","1VPL29","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20120107","20120107","N.v.t.","44563","gesloten opbouw"
"Bedrijfsauto","1VPL50","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110907","20110907","N.v.t.","44939","gesloten opbouw"
"Bedrijfsauto","2VJH55","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100722","20100722","N.v.t.","45159","gesloten opbouw"
"Bedrijfsauto","2VLF78","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110224","20110224","N.v.t.","44352","gesloten opbouw"
"Bedrijfsauto","2VLR73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110216","20110216","N.v.t.","44900","gesloten opbouw"
"Bedrijfsauto","2VNK80","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110407","20110407","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","2VPG88","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110617","20110617","N.v.t.","44814","gesloten opbouw"
"Bedrijfsauto","2VPH29","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110728","20110728","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","2VRV92","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20111104","20111104","N.v.t.","44422","gesloten opbouw"
"Bedrijfsauto","2VSX33","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20120105","20120105","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","3VDS53","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20090908","20090908","N.v.t.","45013","gesloten opbouw"
"Bedrijfsauto","3VGB98","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100208","20100208","N.v.t.","47125","gesloten opbouw"
"Bedrijfsauto","3VJG33","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100715","20100715","N.v.t.","45676","gesloten opbouw"
"Bedrijfsauto","3VLT48","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110224","20110224","N.v.t.","47180","gesloten opbouw"
"Bedrijfsauto","3VNS46","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110503","20110503","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","3VSV68","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20120103","20120103","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","4VGB43","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100106","20100106","N.v.t.","45065","gesloten opbouw"
"Bedrijfsauto","4VHJ18","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100423","20100423","N.v.t.","55009","gesloten opbouw"
"Bedrijfsauto","4VHN76","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100528","20100528","N.v.t.","46099","gesloten opbouw"
"Bedrijfsauto","4VKK05","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20101123","20101123","N.v.t.","46561","gesloten opbouw"
"Bedrijfsauto","4VKX14","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110331","20110331","N.v.t.","46099","gesloten opbouw"
"Bedrijfsauto","4VLF38","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110401","20110401","N.v.t.","44211","gesloten opbouw"
"Bedrijfsauto","4VND18","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110407","20110407","N.v.t.","44603","gesloten opbouw"
"Bedrijfsauto","4VNH52","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110331","20110331","N.v.t.","47243","gesloten opbouw"
"Bedrijfsauto","4VNN66","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110420","20110420","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","4VNN67","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110420","20110420","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","4VNN68","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110420","20110420","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","4VNN69","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110420","20110420","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","4VNT15","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110509","20110509","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","4VPL10","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110706","20110706","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","5VHR59","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20101029","20101029","N.v.t.","44540","gesloten opbouw"
"Bedrijfsauto","5VNF85","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110330","20110330","N.v.t.","45002","gesloten opbouw"
"Bedrijfsauto","5VPL09","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110809","20110809","N.v.t.","39063","gesloten opbouw"
"Bedrijfsauto","5VPL48","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110713","20110713","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","5VPL82","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110715","20110715","N.v.t.","44744","gesloten opbouw"
"Bedrijfsauto","5VPL83","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20111005","20111005","N.v.t.","44744","gesloten opbouw"
"Bedrijfsauto","5VRF99","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110912","20110912","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","6VHP71","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100526","20100526","N.v.t.","39095","gesloten opbouw"
"Bedrijfsauto","6VKH40","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20101027","20101027","N.v.t.","42691","gesloten opbouw"
"Bedrijfsauto","6VKH53","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20101109","20101109","N.v.t.","43709","gesloten opbouw"
"Bedrijfsauto","6VKR43","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20101201","20101201","N.v.t.","44603","gesloten opbouw"
"Bedrijfsauto","7VDJ66","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20090703","20090703","N.v.t.","44886","gesloten opbouw"
"Bedrijfsauto","7VDJ67","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20090716","20090716","N.v.t.","47812","gesloten opbouw"
"Bedrijfsauto","7VLS47","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110225","20110225","N.v.t.","46726","gesloten opbouw"
"Bedrijfsauto","7VLX89","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110322","20110322","N.v.t.","45785","gesloten opbouw"
"Bedrijfsauto","7VNN46","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110504","20110504","N.v.t.","44352","gesloten opbouw"
"Bedrijfsauto","7VNT92","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110517","20110517","N.v.t.","48834","gesloten opbouw"
"Bedrijfsauto","7VRJ23","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110928","20110928","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","7VRT73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20111029","20111029","N.v.t.","44242","gesloten opbouw"
"Bedrijfsauto","8VGD85","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100121","20100121","N.v.t.","44200","gesloten opbouw"
"Bedrijfsauto","8VNZ52","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110530","20110530","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","8VPR92","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110722","20110722","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","8VPX28","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110817","20110817","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","8VTT81","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20120313","20120313","N.v.t.","43835","gesloten opbouw"
"Bedrijfsauto","9VGL22","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100211","20100211","N.v.t.","46723","gesloten opbouw"
"Bedrijfsauto","9VGZ25","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100422","20100422","N.v.t.","45746","gesloten opbouw"
"Bedrijfsauto","9VJD00","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100705","20100705","N.v.t.","57077","gesloten opbouw"
"Bedrijfsauto","9VJD11","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100705","20100705","N.v.t.","47219","gesloten opbouw"
"Bedrijfsauto","9VNF51","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110328","20110328","N.v.t.","44352","gesloten opbouw"
"Bedrijfsauto","9VNJ13","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110406","20110406","N.v.t.","47243","gesloten opbouw"
"Bedrijfsauto","9VNP92","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110428","20110428","N.v.t.","39353","gesloten opbouw"
"Bedrijfsauto","9VNV73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110525","20110525","N.v.t.","44187","gesloten opbouw"
"Bedrijfsauto","9VNV74","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110525","20110525","N.v.t.","44187","gesloten opbouw"
"Bedrijfsauto","9VVX74","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20120608","20120608","N.v.t.","44454","gesloten opbouw"
