"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7650","FORD","WILLYS FORD GPW","19420915","20140522","GROEN",,"cabriolet"
"Personenauto","DZ4145","FORD","FORD GPW","19430119","20170907","GROEN",,"cabriolet"
"Personenauto","DZ4821","FORD","FORD GPW","19420630","20180112","GROEN",,"cabriolet"
"Personenauto","DZ8918","FORD","FORD GPW","19430630","20191112","GROEN",,"cabriolet"
"Personenauto","PM0085","FORD","FORD GPW","19420717","20200814","GROEN",,"cabriolet"
"Personenauto","PM1729","FORD","FORD GPW","19440614","20210429","GROEN",,"cabriolet"
"Personenauto","PM3247","FORD","FORD GPW","19420630","20211223","GROEN",,"cabriolet"
"Personenauto","PM5720","FORD","FORD GPW","19420402","20230411","GROEN",,"cabriolet"
"Personenauto","PM7511","FORD","FORD GPW","19421217","20240325","GROEN",,"cabriolet"
"Personenauto","PM7513","FORD","FORD GPW","19430826","20240325","GROEN",,"cabriolet"
"Personenauto","PM7765","FORD","FORD GPW","19431110","20240515","GROEN",,"cabriolet"
