"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34NNZ6","MITSUBISHI","COLT GL","19820702","20101013","GRIJS",,"hatchback"
"Personenauto","6XXK76","MITSUBISHI","COLT GLX","19810722","20141112","BLAUW",,"hatchback"
"Personenauto","DH52XK","MITSUBISHI","COLT GL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DK79XK","MITSUBISHI","COLT GL","19790119","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DR52JK","MITSUBISHI","COLT GLX","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","DX78RG","MITSUBISHI","COLT GLX","19790719","19790719","BEIGE",,"Niet geregistreerd"
"Personenauto","FD96PK","MITSUBISHI","COLT GL","19790713","19790713","BEIGE",,"Niet geregistreerd"
"Personenauto","FF55NY","MITSUBISHI","COLT GL","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","FH48SP","MITSUBISHI","COLT GL","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FH65RL","MITSUBISHI","COLT GL","19790926","19790926","ROOD",,"Niet geregistreerd"
"Personenauto","FT43JS","MITSUBISHI","COLT GL","19800222","19800222","GRIJS",,"Niet geregistreerd"
"Personenauto","FT50VS","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT51FY","MITSUBISHI","COLT GLX","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FT67BZ","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT84XV","MITSUBISHI","COLT GLX","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FV40GK","MITSUBISHI","COLT GL","19800311","19800311","WIT",,"Niet geregistreerd"
"Personenauto","FV51VX","MITSUBISHI","COLT GL","19800319","19800319","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ85TF","MITSUBISHI","COLT GL","19800512","19800512","BEIGE",,"Niet geregistreerd"
"Personenauto","GB12YN","MITSUBISHI","COLT GL","19800604","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GB89XK","MITSUBISHI","COLT GL","19800811","19800811","BEIGE",,"Niet geregistreerd"
"Personenauto","GD42RH","MITSUBISHI","COLT GL","19800820","19800820","BRUIN",,"Niet geregistreerd"
"Personenauto","GD72YL","MITSUBISHI","COLT GLX AUTOMATIC","19800627","19800627","GRIJS",,"Niet geregistreerd"
