"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10YB97","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20160508","20141222",,"hatchback",,"ROOD","Niet geregistreerd","6","2994","1270",,"1370",,,"19761124","20050301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder motorkap","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2016-05-08T00:00:00.000","2014-12-22T00:00:00.000","1976-11-24T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB98","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250413","20050714",,"coupe",,"ROOD","Niet geregistreerd","6","2994","1270",,"1370",,,"19760817","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 120 cm a. vooras","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2005-07-14T00:00:00.000","1976-08-17T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB81","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20230920","20231122",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1318",,"1418",,,"19770701","20050902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2023-11-22T00:00:00.000","1977-07-01T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NLZG","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20220501","20200905",,"stationwagen","4","WIT","Niet geregistreerd","6",,"1317",,"1417",,,"19800801","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in motorruimte",,,"G2 gasinstallatie",,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-01T00:00:00.000","2020-09-05T00:00:00.000","1980-08-01T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SF50","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250417","19860320",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1270",,"1370",,,"19770620","19770620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","1986-03-20T00:00:00.000","1977-06-20T00:00:00.000","1977-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA04","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20080418",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1314",,"1414","635","1016","19730807","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-04-18T00:00:00.000","1973-08-07T00:00:00.000","1998-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34UD87","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20180627","20211023",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1270",,"1370",,,"19780121","19780121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-06-27T00:00:00.000","2021-10-23T00:00:00.000","1978-01-21T00:00:00.000","1978-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD03","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20170801",,"coupe","4","ROOD","Niet geregistreerd","6","2994","1270",,"1370",,,"19740422","20001211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk onder motorkap","0",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-08-01T00:00:00.000","1974-04-22T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DHPP","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20160808","20170608","4769","sedan",,"BRUIN","Niet geregistreerd","6",,"1270",,"1370",,"1016","19790305","19990818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. vert. balk onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-08-08T00:00:00.000","2017-06-08T00:00:00.000","1979-03-05T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SJ86","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20180613","20101213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19770701","19770701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-06-13T00:00:00.000","2010-12-13T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
