"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHB9","DAF","XF 440 FAN","20160325","20160325","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","08BGK1","DAF","CF 440 FAN","20150925","20150925","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","14BJH3","DAF","XF 440 FAN","20170313","20170313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","17BKF1","DAF","XF 440 FAN","20171115","20171115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","18BJS4","DAF","XF 440 FAN","20170710","20170710","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","19BHL1","DAF","CF 440 FAN","20160715","20160715","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","25BGK3","DAF","XF 440 FAN","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","27BHV1","DAF","XF 440 FAN","20161111","20161111","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","30BFS9","DAF","CF 440 FAQ","20150313","20150313","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","31BRP4","DAF","CF 440 FA","20190911","20210615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33BHB4","DAF","XF 440 FA","20160321","20160321","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","33BHL7","DAF","CF 440 FAS","20160808","20160808","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","35BJT6","DAF","XF 440 FA","20170808","20170808","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","36BGS1","DAF","XF 440 FAR","20160104","20160104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BGP2","DAF","XF 440 FAR","20151126","20151126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42BHL5","DAF","XF 440 FAR","20160819","20160819","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","43BHT1","DAF","XF 440 FAN","20161024","20161024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BTK1","DAF","XF 440 FAR","20160901","20220915","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","47BFX5","DAF","XF 440 FAS","20150424","20150424","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","52PB47","DAF","FA2105DH445L","19790927","19790927","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BHF8","DAF","CF 440 FAN","20160412","20160428","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BTH9","DAF","XF 440 FAR","20151221","20220826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","57BGX4","DAF","XF 440 FAS","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","57BHH4","DAF","CF 440 FAN","20160602","20160602","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","58BHT3","DAF","XF 440 FAN","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BHD4","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BJL3","DAF","XF 440 FAS","20170426","20170426","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","64BHJ5","DAF","CF 440 FAS","20160621","20160621","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","73BHT6","DAF","CF 440 FAS","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","75BDZ8","DAF","CF 440 FA","20140717","20140717","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BHT6","DAF","XF 440 FAN","20161104","20161104","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","77BHV4","DAF","XF 440 FAN","20161118","20161118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","80BJF2","DAF","CF 440 FAS","20170208","20170208","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BFD5","DAF","CF 440 FAN","20140826","20140826","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","81BHB7","DAF","XF 440 FAS","20160408","20160408","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","83BFG9","DAF","CF 440 FAQ","20141015","20141015","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","86BHH8","DAF","CF 440 FAD","20160610","20160610","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","88BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BDL8","DAF","XF 440 FAS","20131223","20131223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BHT8","DAF","CF 440 FAR","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BJX6","DAF","CF 440 FA","20170921","20170921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","90BKB8","DAF","XF 440 FAR","20131205","20171017","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BHP2","DAF","CF 440 FAN","20160908","20160908","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BHT8","DAF","CF 440 FAR","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BHT8","DAF","CF 440 FAR","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BRV2","DAF","XF 440 FAN","20140806","20210722","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","93BHT8","DAF","CF 440 FAR","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BFG6","DAF","XF 440 FAN","20141009","20141009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94BHT8","DAF","CF 440 FAR","20161107","20161107","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BFG6","DAF","XF 440 FAN","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","98BKN9","DAF","XF 440 FAR","20140617","20180228","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBXX09","DAF","YA 4440 DT 405","19800630","19950821","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BFZZ07","DAF","YA 4440 DT 405","19780630","19971119","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BH09NF","DAF","FAG 2505 DHS 445","19830614","19830614","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BJ94XV","DAF","FAS 2803 DKS 447","19840706","19840706","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV58XY","DAF","FA 2105 DHTD 445","19870410","19870410","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV78LD","DAF","FA 2305 DHT 445","19870226","19870226","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VG36TR","DAF","FA 2105 DHTD 445 H","19900110","19900110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ54BX","DAF","FA2105 DHTD445","19860630","19900724","N.v.t.",,"afneembare bovenbouw"
