"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01MB40","UNIMOG","421","19760702","19760702","N.v.t.",,"open wagen"
"Bedrijfsauto","0333FB","UNIMOG","421","19740725","19740725","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","08GV15","UNIMOG","421","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0944GV","UNIMOG","421","19690630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","0GV188","UNIMOG","421","19880630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","0GV357","UNIMOG","421","19730630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","11GV87","UNIMOG","421","19710630","20210621","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","13SB71","UNIMOG","421/U600","19791214","19791214","N.v.t.",,"open wagen"
"Bedrijfsauto","1416FB","UNIMOG","421","19740909","19740909","N.v.t.",,"open wagen"
"Bedrijfsauto","21DB24","UNIMOG","421","19780227","19780227","N.v.t.",,"open wagen"
"Bedrijfsauto","23DB25","UNIMOG","421","19740422","19740422","N.v.t.",,"kraanwagen"
"Land- of bosbouwtrekker","255GV3","UNIMOG","421","19660630","20210907","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","2949UB","UNIMOG","421","19750917","19750917","N.v.t.",,"open wagen"
"Motorrijtuig met beperkte snelheid","299GV4","UNIMOG","421","19720630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV389","UNIMOG","421","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV748","UNIMOG","421","19710630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3505GV","UNIMOG","421","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3620GV","UNIMOG","421","19690630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV01","UNIMOG","421","19760630","20210308","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","3740TB","UNIMOG","421","19770106","19770106","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","38GV85","UNIMOG","421","19750630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV237","UNIMOG","421","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4210GV","UNIMOG","421","19830630","20210201","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","4314FB","UNIMOG","421","19750115","19750115","N.v.t.",,"open wagen"
"Bedrijfsauto","46JB62","UNIMOG","421/U 600","19790227","19790227","N.v.t.",,"open wagen"
"Bedrijfsauto","5509MB","UNIMOG","421","19760322","19760322","N.v.t.",,"open wagen"
"Bedrijfsauto","68RB20","UNIMOG","421/U600","19791227","19791227","N.v.t.",,"open wagen"
"Bedrijfsauto","7093NB","UNIMOG","421","19760511","19760511","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","72GV93","UNIMOG","421","19690630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","742GV0","UNIMOG","421","19820630","20210419","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","7978NB","UNIMOG","421","19760429","19760429","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","84GV20","UNIMOG","421","19690630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","93GV38","UNIMOG","421","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","BB47JP","UNIMOG","421/U 600","19810414","19810414","N.v.t.",,"open wagen"
"Bedrijfsauto","BB96YZ","UNIMOG","421/U 600","19810903","19810903","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE3248","UNIMOG","421","19720216","19980310","N.v.t.",,"open wagen"
"Bedrijfsauto","BH11HP","UNIMOG","421","19700630","19831027","N.v.t.",,"open wagen"
"Bedrijfsauto","BH41JZ","UNIMOG","421","19740506","19740506","N.v.t.",,"open met kraan"
"Bedrijfsauto","BJ65PJ","UNIMOG","421 A/U 600","19840515","19840515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BK19ZH","UNIMOG","421 A/U 600","19850110","19850110","N.v.t.",,"compressor"
"Bedrijfsauto","DB5173","UNIMOG","421","19740129","19740129","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","DB5267","UNIMOG","U52","19740201","20231107","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","DB8601","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Bedrijfsauto","GB7024","UNIMOG","421","19740118","19740118","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","GV0526","UNIMOG","421","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4975","UNIMOG","421","19670630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5257","UNIMOG","421","19660630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5877","UNIMOG","421","19740630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7427","UNIMOG","421","19740630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7642","UNIMOG","421","19690630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7686","UNIMOG","421","19700630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7935","UNIMOG","421","19800630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8486","UNIMOG","421","19710630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9344","UNIMOG","421","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","MB7479","UNIMOG","421","19740626","19740626","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","T08DNV","UNIMOG","421","19680630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRF","UNIMOG","421","19730630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22FHB","UNIMOG","421/U 600","19830426","19830426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DSB","UNIMOG","421","19670630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35GFJ","UNIMOG","421A","19750211","20240514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DVJ","UNIMOG","421","19761119","19761119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BJX","UNIMOG","421","19710630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BTT","UNIMOG","421","19720630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB81N","UNIMOG","421","19680630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH05K","UNIMOG","421","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH97J","UNIMOG","421","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH98J","UNIMOG","421","19780630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH99J","UNIMOG","421","19800630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN09L","UNIMOG","421","19690630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN46B","UNIMOG","421","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR08L","UNIMOG","421","19720630","20210128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD43D","UNIMOG","421","19860630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD45D","UNIMOG","421","19800630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD96F","UNIMOG","421","19670630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK83P","UNIMOG","421","19740630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK85P","UNIMOG","421","19770630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL46T","UNIMOG","421","19680630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP68N","UNIMOG","421","19680630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP82V","UNIMOG","421","19820630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR05R","UNIMOG","421","19740630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS49H","UNIMOG","421","19740630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ39J","UNIMOG","421","19740630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB16F","UNIMOG","421","19710630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB63H","UNIMOG","421","19650630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB74H","UNIMOG","421","19680630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD56S","UNIMOG","421","19860630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF99L","UNIMOG","421","19670630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG96R","UNIMOG","421","19740630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH53X","UNIMOG","421","19750630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ70F","UNIMOG","421","19740630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN58T","UNIMOG","421","19730630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT58X","UNIMOG","421","19700630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN07V","UNIMOG","421","19680630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP61F","UNIMOG","421","19730630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR58Z","UNIMOG","421","19720630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ21H","UNIMOG","421","19740630","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ86R","UNIMOG","421","19700630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD22T","UNIMOG","421","19770630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD28X","UNIMOG","421","19720630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG34X","UNIMOG","421","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ13F","UNIMOG","421","19680630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN91S","UNIMOG","421","19720630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV26V","UNIMOG","421","19720630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX50G","UNIMOG","421","19720630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ91K","UNIMOG","421","19680630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD55Z","UNIMOG","421","19650630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG92L","UNIMOG","421","19670630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL29X","UNIMOG","421","19750630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL56X","UNIMOG","421","19720630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS88B","UNIMOG","421","19870630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV75K","UNIMOG","421","19690630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ10N","UNIMOG","421","19830630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ50X","UNIMOG","421","19750630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ79F","UNIMOG","421","19860630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD11N","UNIMOG","421","19720630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG86T","UNIMOG","421","19820630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH49J","UNIMOG","421","19800630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH71P","UNIMOG","421","19680630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ11B","UNIMOG","421","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP10F","UNIMOG","421","19750630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB06N","UNIMOG","421","19720630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH35T","UNIMOG","421","19720630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH52D","UNIMOG","421","19790630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ10R","UNIMOG","421","19840630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ39J","UNIMOG","421","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL10Z","UNIMOG","421","19830630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL60K","UNIMOG","421","19710630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL63F","UNIMOG","421","19720630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN31B","UNIMOG","421","19740630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT22B","UNIMOG","421","19650630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB51N","UNIMOG","421","19690630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND84H","UNIMOG","421","19670630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF67G","UNIMOG","421","19720630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG82Z","UNIMOG","421","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL15B","UNIMOG","421","19670630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL64X","UNIMOG","421","19710630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP08G","UNIMOG","421","19750630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX18T","UNIMOG","421","19760630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF90H","UNIMOG","421","19740630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ60N","UNIMOG","421","19710630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK85K","UNIMOG","421","19770630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP72Z","UNIMOG","421","19710630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR81J","UNIMOG","421","19830630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV21X","UNIMOG","421","19720630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB57B","UNIMOG","421","19770630","20211104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF28K","UNIMOG","421","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG92G","UNIMOG","421","19820630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH50F","UNIMOG","421","19700630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ08P","UNIMOG","421","19690630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK37R","UNIMOG","421","19700630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN47S","UNIMOG","421","19690630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR50L","UNIMOG","421","19740630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT21F","UNIMOG","421","19670630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ29V","UNIMOG","421","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG45S","UNIMOG","421","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG46S","UNIMOG","421","19750630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL85S","UNIMOG","421","19770630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP55G","UNIMOG","421","19670630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR86Z","UNIMOG","421","19850630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX40K","UNIMOG","421","19780630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF50B","UNIMOG","421","19750630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB72P","UNIMOG","421","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF99P","UNIMOG","421","19710630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH41S","UNIMOG","421","19710630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR45B","UNIMOG","421","19700630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV28B","UNIMOG","421","19760630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD39S","UNIMOG","421","19670630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF74P","UNIMOG","421","19690630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF89P","UNIMOG","421","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN93Z","UNIMOG","421","19690630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR83D","UNIMOG","421","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB61S","UNIMOG","421","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","ZV3798","UNIMOG","421","19690902","19690902","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV4914","UNIMOG","421","19691208","19691208","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5226","UNIMOG","421","19680701","19680701","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5532","UNIMOG","421","19700220","19700220","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV8005","UNIMOG","421","19700821","19700821","N.v.t.",,"open wagen"
