"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WKRT","Middenasaanhangwagen","XX-TRAIL","XL",,"20140220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-20T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKTG","Middenasaanhangwagen","XX-TRAIL","XL",,"20150605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20140226","20140226","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-05T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJSK","Middenasaanhangwagen","XX-TRAIL","XL",,"20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKLF","Middenasaanhangwagen","XX-TRAIL","XL",,"20220315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20141103","20141103","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJTL","Middenasaanhangwagen","XX-TRAIL","XL",,"20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLLF","Middenasaanhangwagen","XX-TRAIL","XL",,"20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20141031","20160222","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2014-10-31T00:00:00.000","2016-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLLF","Middenasaanhangwagen","XX-TRAIL","XL",,"20180116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20150326","20150326","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-01-16T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WLJZ","Middenasaanhangwagen","XX-TRAIL","XL",,"20141008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20141008","20141008","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-08T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WLKX","Middenasaanhangwagen","XX-TRAIL","XL",,"20190919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20150309","20150309","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKZR","Middenasaanhangwagen","XX-TRAIL","XL",,"20140512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20140512","20140512","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WJTF","Middenasaanhangwagen","XX-TRAIL","XL",,"20211112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","439","0",,"0","200","O2",,,"r. balk","2000","PT",,"e4*2007/46*0548*00","XL2000","3","0",,"321","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
