"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16XVB1","SAAB","900 B6","19870406","20120808","GRIJS",,"sedan"
"Personenauto","PV37BD","SAAB","900 B6","19860905","19860905","BLAUW",,"sedan"
"Personenauto","RD74FK","SAAB","900 B6","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RF24NT","SAAB","900 B6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RG88HL","SAAB","900 B6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RJ37YN","SAAB","900 B6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ48BK","SAAB","900 B6","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RJ96NS","SAAB","900 B6","19870102","19870102","WIT",,"sedan"
"Personenauto","RK72GY","SAAB","900 B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RL87PZ","SAAB","900 B6","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RP29HL","SAAB","900 B6","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RP71LS","SAAB","900 B6","19870227","19870227","GROEN",,"sedan"
"Personenauto","RT67ZP","SAAB","900 B6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RZ68HP","SAAB","900 B6","19870513","19870513","GRIJS",,"sedan"
"Personenauto","SB14RR","SAAB","900 B6","19870601","19870601","GRIJS",,"sedan"
"Personenauto","SF72NY","SAAB","900 B6","19870629","19870629","BLAUW",,"sedan"
