"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","06YA05","CITROEN","DE 1 BC DS 23 INJ.","19730101","19980528","GRIJS",,"Niet geregistreerd"
"Personenauto","09DN44","CITROEN","DE 1 BC DS 23 INJ.","19740807","19740807","BRUIN",,"Niet geregistreerd"
"Personenauto","11BS33","CITROEN","DE 1 BC DS 23 INJ.","19740405","19740405","ZWART",,"Niet geregistreerd"
"Personenauto","11DN31","CITROEN","DE 1 BC DS 23 INJ.","19740801","19740801","GRIJS",,"Niet geregistreerd"
"Personenauto","11DZ82","CITROEN","DE 1 BC DS 23 INJ.","19741118","19741118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1267XZ","CITROEN","DE 1 BC DS 23 INJ.","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1268XZ","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","12DZ26","CITROEN","DE 1 BC DS 23 INJ.","19741011","19741011","GRIJS",,"Niet geregistreerd"
"Personenauto","1356XV","CITROEN","DE 1 BC DS 23 INJ.","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","1396XA","CITROEN","DE 1 BC DS 23 INJ.","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE60","CITROEN","DE 1 BC DS 23 INJ.","19730630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","1557XH","CITROEN","DE 1 BC DS 23 INJ.","19730302","19730302","BRUIN",,"Niet geregistreerd"
"Personenauto","1698VP","CITROEN","DE 1 BC DS 23 INJ.","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","16BL66","CITROEN","DE 1 BC DS 23 INJ.","19740328","19740328","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE16","CITROEN","DE 1 BC DS 23 INJ.","19731126","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","1998VN","CITROEN","DE 1 BC DS 23 INJ.","19721205","19721205","WIT",,"Niet geregistreerd"
"Personenauto","2053ZL","CITROEN","DE 1 BC DS 23 INJ.","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","2054ZL","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","BRUIN",,"Niet geregistreerd"
"Personenauto","20BS06","CITROEN","DE 1 BC DS 23 INJ.","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA46","CITROEN","DE 1 BC DS 23 INJ.","19750108","19930907","BEIGE",,"Niet geregistreerd"
"Personenauto","2231ZL","CITROEN","DE 1 BC DS 23 INJ.","19730710","19730710","BEIGE",,"Niet geregistreerd"
"Personenauto","23AT99","CITROEN","DE 1 BC DS 23 INJ.","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","24EN45","CITROEN","DE 1 BC DS 23 INJ.","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","26AJ87","CITROEN","DE 1 BC DS 23 INJ.","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","26DV81","CITROEN","DE 1 BC DS 23 INJ.","19741001","19741001","BLAUW",,"Niet geregistreerd"
"Personenauto","28AJ37","CITROEN","DE 1 BC DS 23 INJ.","19730920","19730920","BRUIN",,"Niet geregistreerd"
"Personenauto","28AR57","CITROEN","DE 1 BC DS 23 INJ.","19731119","19731119","BRUIN",,"Niet geregistreerd"
"Personenauto","28DV52","CITROEN","DE 1 BC DS 23 INJ.","19740927","19740927","BEIGE",,"Niet geregistreerd"
"Personenauto","29DV50","CITROEN","DE 1 BC DS 23 INJ.","19740924","19740924","BEIGE",,"Niet geregistreerd"
"Personenauto","3081ZG","CITROEN","DE 1 BC DS 23 INJ.","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","30ZX16","CITROEN","DE 1 BC DS 23 INJ.","19740719","19740719","GRIJS",,"Niet geregistreerd"
"Personenauto","31DV27","CITROEN","DE 1 BC DS 23 INJ.","19741029","19741029","GRIJS",,"Niet geregistreerd"
"Personenauto","31YA59","CITROEN","DE 1 BC DS 23 INJ.","19730416","19970411","GEEL",,"Niet geregistreerd"
"Personenauto","33AD12","CITROEN","DE 1 BC DS 23 INJ.","19730906","19730906","GROEN",,"Niet geregistreerd"
"Personenauto","3451ZK","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","GRIJS",,"Niet geregistreerd"
"Personenauto","34YA42","CITROEN","DE 1 BC DS 23 INJ.","19730522","20010820","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU32","CITROEN","DE 1 BC DS 23 INJ.","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","3679XV","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","ZWART",,"Niet geregistreerd"
"Personenauto","36YA15","CITROEN","DE 1 BC DS 23 INJ.","19730718","19930305","BEIGE",,"Niet geregistreerd"
"Personenauto","40ZS06","CITROEN","DE 1 BC DS 23 INJ.","19750123","19750123","ZWART",,"Niet geregistreerd"
"Personenauto","4185ZJ","CITROEN","DE 1 BC DS 23 INJ.","19730726","19730726","GROEN",,"Niet geregistreerd"
"Personenauto","4192XS","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","BRUIN",,"Niet geregistreerd"
"Personenauto","45BM24","CITROEN","DE 1 BC DS 23 INJ.","19740412","19740412","BEIGE",,"Niet geregistreerd"
"Personenauto","49YA69","CITROEN","DE 1 BC DS 23 INJ.","19740204","20020125","ZWART",,"Niet geregistreerd"
"Personenauto","5363VK","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","5372XT","CITROEN","DE 1 BC DS 23 INJ.","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","53AK99","CITROEN","DE 1 BC DS 23 INJ.","19731016","19731016","GRIJS",,"Niet geregistreerd"
"Personenauto","55BX12","CITROEN","DE 1 BC DS 23 INJ.","19740529","19740529","BEIGE",,"Niet geregistreerd"
"Personenauto","57YB68","CITROEN","DE 1 BC DS 23 INJ.","19740630","19870904","ZWART",,"Niet geregistreerd"
"Personenauto","58BD12","CITROEN","DE 1 BC DS 23 INJ.","19740129","19740129","BEIGE",,"Niet geregistreerd"
"Personenauto","5908ZK","CITROEN","DE 1 BC DS 23 INJ.","19730912","19730912","GRIJS",,"Niet geregistreerd"
"Personenauto","63YB94","CITROEN","DE 1 BC DS 23 INJ.","19730913","19991025","ZWART",,"Niet geregistreerd"
"Personenauto","64EK19","CITROEN","DE 1 BC DS 23 INJ.","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","6847VH","CITROEN","DE 1 BC DS 23 INJ.","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","7433VR","CITROEN","DE 1 BC DS 23 INJ.","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","79BU56","CITROEN","DE 1 BC DS 23 INJ.","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","79DM44","CITROEN","DE 1 BC DS 23 INJ.","19740906","19740906","BLAUW",,"Niet geregistreerd"
"Personenauto","8703XL","CITROEN","DE 1 BC DS 23 INJ.","19730405","19730405","ZWART",,"Niet geregistreerd"
"Personenauto","9194XH","CITROEN","DE 1 BC DS 23 INJ.","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","91EH39","CITROEN","DE 1 BC DS 23 INJ.","19741211","19741211","ZWART",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","99YA99","CITROEN","DE 1 BC DS 23 INJ.","19740711","19950731","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1538","CITROEN","DE 1 BC DS 23 INJ.","19721201","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7912","CITROEN","DE 1 BC DS 23 INJ.","19721221","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2811","CITROEN","DE 1 BC DS 23 INJ.","19720630","19810525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4363","CITROEN","DE 1 BC DS 23 INJ.","19720630","19891115","ZWART",,"Niet geregistreerd"
"Personenauto","DH8164","CITROEN","DE 1 BC DS 23 INJ.","19721023","19940314","ZWART",,"Niet geregistreerd"
