"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LBD1","Personenauto","CITROEN","GS","20240513","20171111",,"stationwagen",,"WIT","Niet geregistreerd","4","1299","900",,"1000",,,"19780817","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v.",,,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2017-11-11T00:00:00.000","1978-08-17T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE25","Personenauto","CITROEN","GS CLUB","20250406","20240504",,"stationwagen","5","GEEL","Niet geregistreerd","4","1222","891","1340","991",,"800","19750403","20230329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1340","GXGC",,,,,,"0.04","254","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-05-04T00:00:00.000","1975-04-03T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE15","Personenauto","CITROEN","GSPECIAL BREAK","20250420","20230425",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1015","825","1320","925",,,"19740905","20230425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1320","GX",,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-25T00:00:00.000","1974-09-05T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA33","Personenauto","CITROEN","GS CLUB BREAK","20250623","20120605",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"890",,"990",,"800","19751022","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2012-06-05T00:00:00.000","1975-10-22T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE13","Personenauto","CITROEN","GS 1220 KOMBI",,"20240319",,"stationwagen","4","ROOD","Niet geregistreerd","4","1222","889","1320","989",,,"19730717","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1320",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-19T00:00:00.000","1973-07-17T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THBP","Personenauto","CITROEN","GSA BREAK","20220814","20060831","1014","stationwagen",,"BEIGE","Niet geregistreerd","4","1129","912","1355","1012","506","800","19820616","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1355",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-14T00:00:00.000","2006-08-31T00:00:00.000","1982-06-16T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB70","Personenauto","CITROEN","GS CLUB BREAK","20250724","20220830",,"stationwagen",,"GROEN","Niet geregistreerd","4","1220","890","1340","990",,,"19750925","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1340",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-24T00:00:00.000","2022-08-30T00:00:00.000","1975-09-25T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NNJB","Personenauto","CITROEN","GS CLUB BREAK","20150319",,"758","stationwagen",,"BRUIN","Niet geregistreerd","4",,"930","1320","1030","440","800","19790516","20031212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1320",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-19T00:00:00.000",,"1979-05-16T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXK2","Personenauto","CITROEN","GSA-BREAK SPECIAL","20221006","20120420",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1299","920","1365","1020","460","1000","19831122","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2012-04-20T00:00:00.000","1983-11-22T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA49","Personenauto","CITROEN","GS BREAK SPECIAL","20231222","20190605","350","stationwagen",,"BRUIN","Niet geregistreerd","4",,"980",,"1080",,,"19760720","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-22T00:00:00.000","2019-06-05T00:00:00.000","1976-07-20T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
