"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XFHB","PONTIAC","FIREBIRD CONVERTIBLE","19960229","20070419","ROOD",,"cabriolet"
"Personenauto","86DLLD","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960621","19991027","BLAUW",,"cabriolet"
"Personenauto","9873ZE","PONTIAC","FIREBIRD CONVERTIBLE","19680730","19680730","GROEN",,"Niet geregistreerd"
"Personenauto","AM0324","PONTIAC","FIREBIRD CONVERTIBLE","19680915","20051121","BLAUW",,"cabriolet"
"Personenauto","DH1099","PONTIAC","FIREBIRD CONVERTIBLE","19680630","19920507","WIT",,"Niet geregistreerd"
"Personenauto","DH8259","PONTIAC","FIREBIRD CONVERTIBLE","19690228","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DM2729","PONTIAC","FIREBIRD CONVERTIBLE","19670228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","LNJR91","PONTIAC","FIREBIRD CONVERTIBLE","19950531","19950531","BLAUW",,"cabriolet"
"Personenauto","NJNV19","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960115","19960115","ROOD",,"cabriolet"
"Personenauto","PFGV13","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960624","19960624","GRIJS",,"cabriolet"
"Personenauto","PM2492","PONTIAC","FIREBIRD CONVERTIBLE","19690228","20210826","GROEN",,"cabriolet"
"Personenauto","RXRD47","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19970718","19970718","GRIJS",,"cabriolet"
"Personenauto","RZJX59","PONTIAC","FIREBIRD CONVERTIBLE","19970801","19970801","ROOD",,"cabriolet"
