"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XBV3","Personenauto","BMW","630I","20250525","20210202","25037","coupe","4","ROOD","Niet geregistreerd","6","2996","1555","1960","1655",,,"20070228","20120510","Geen verstrekking in Open Data","97424","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-25T00:00:00.000","2021-02-02T00:00:00.000","2007-02-28T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STF52","Personenauto","BMW","630I","20241113","20221108","17897","coupe","4","ZWART","Niet geregistreerd","6","2996","1465","1940","1565",,,"20050216","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940","663C",,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-11-08T00:00:00.000","2005-02-16T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XSP7","Personenauto","BMW","630I","20250111","20240202","19853","coupe","4","ZWART","Niet geregistreerd","6","2996","1554","1955","1654",,,"20050615","20120720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1955",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-02-02T00:00:00.000","2005-06-15T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP619Z","Personenauto","BMW","630I","20250405","20200522","20657","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20061123","20150716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker","1960",,,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-05-22T00:00:00.000","2006-11-23T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH187T","Personenauto","BMW","630I","20231218","20231204","6562","coupe","4","ROOD","Niet geregistreerd","6","2996","1515","1990","1615",,,"20070630","20151030","Geen verstrekking in Open Data","104165","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1990",,,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2023-12-04T00:00:00.000","2007-06-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J339XN","Personenauto","BMW","630I","20241005","20230504","95","coupe","4","GRIJS","Niet geregistreerd","6","2996","1485","1960","1585",,,"20060721","20210924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"482","186","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-05-04T00:00:00.000","2006-07-21T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J496NJ","Personenauto","BMW","630I","20250630","20201027","9445","coupe","4","ZWART","Niet geregistreerd","6","2996","1675","2100","1775",,,"20050513","20200912","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2100","663C",,,,,,"0.11","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-10-27T00:00:00.000","2005-05-13T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS196L","Personenauto","BMW","630I","20240705","20230810","5379","coupe","4","WIT","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050617","20160601","Geen verstrekking in Open Data","101809","Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1955",,,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2023-08-10T00:00:00.000","2005-06-17T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K519GG","Personenauto","BMW","BMW 630I","20240728","20221031","20490","coupe","4","GROEN","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050215","20201207","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1955",,,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-10-31T00:00:00.000","2005-02-15T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K591NK","Personenauto","BMW","630I","20250531","20210114","20351","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050701","20210114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"186","M1",,,"r. voorwielscherm","1955","663C",,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-01-14T00:00:00.000","2005-07-01T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N366ZS","Personenauto","BMW","630I","20250531","20240513","25299","coupe","4","BLAUW","Niet geregistreerd","6","2996","1465","1940","1565",,,"20040604","20220128","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1940","663C",,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-05-13T00:00:00.000","2004-06-04T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P227BX","Personenauto","BMW","630I","20250309","20220815","7213","coupe","4","ZWART","Niet geregistreerd","6","2996","1485","1960","1585",,,"20060717","20220815","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"482","186","M1",,,,"1960","663C",,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-08-15T00:00:00.000","2006-07-17T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P776FJ","Personenauto","BMW","630I COUPE","20230224","20220217","20978","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050422","20220217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1955",,,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-02-24T00:00:00.000","2022-02-17T00:00:00.000","2005-04-22T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R915XN","Personenauto","BMW","630I","20250331",,"20657","coupe","2","GRIJS","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050113",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"482","186","M1",,,,"1955","663C",,,,,,"0.12","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000",,"2005-01-13T00:00:00.000",,,,,,,,,,,,"137",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK488B","Personenauto","BMW","6ER REIHE","20250418","20240415","20657","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","1955","1580",,,"20060418","20171206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1955","630I",,"e1*2001/116*0253*03","EH31","32","0","0.12","278","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-15T00:00:00.000","2006-04-18T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST781T","Personenauto","BMW","630I","20241208","20180530","623","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","1955","1580",,,"20041026","20180530","Geen verstrekking in Open Data","106744","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1955","663C",,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2018-05-30T00:00:00.000","2004-10-26T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF521R","Personenauto","BMW","630I","20250331","20180716","17897","coupe","4","GRIJS","Niet geregistreerd","6","2996","1465","1940","1565",,,"20061121","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1940","663C",,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-07-16T00:00:00.000","2006-11-21T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X543TH","Personenauto","BMW","630I","20250129","20240123","20657","coupe","4","ZWART","Niet geregistreerd","6","2996","1480","1955","1580",,,"20050712","20240123","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1955","663C",,,,,,"0.12","278","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-23T00:00:00.000","2005-07-12T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P906XK","Personenauto","BMW","630I","20250531","20231227","20546","coupe","4","GRIJS","Niet geregistreerd","6","2996","1485","1960","1585",,,"20050920","20220624","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1960","663C",,,,,,"0.12","280","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-27T00:00:00.000","2005-09-20T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
