"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2481ZB","MERCEDES-BENZ","L 407 DG","19771014","19771014","N.v.t.",,"veewagen"
"Bedrijfsauto","35AB32","MERCEDES-BENZ","L 407 D","19780103","19780103","N.v.t.",,"veewagen"
"Bedrijfsauto","41RB23","MERCEDES-BENZ","L 407 D","19791106","19791106","N.v.t.",,"veewagen"
"Bedrijfsauto","43VB20","MERCEDES-BENZ","L 407 D","19800822","19800822","N.v.t.",,"veewagen"
"Bedrijfsauto","44VRJR","MERCEDES-BENZ","L 407 D","19810714","20000628","N.v.t.",,"veewagen"
"Bedrijfsauto","6411ZB","MERCEDES-BENZ","L 407 D","19770929","19770929","N.v.t.",,"veewagen"
"Bedrijfsauto","84EB52","MERCEDES-BENZ","L 407 D","19780926","19780926","N.v.t.",,"veewagen"
"Bedrijfsauto","BB02JG","MERCEDES-BENZ","L 407 D","19810413","19810413","N.v.t.",,"veewagen"
"Bedrijfsauto","BD06VX","MERCEDES-BENZ","L 407 D","19820318","19820318","N.v.t.",,"veewagen"
"Bedrijfsauto","BG71FZ","MERCEDES-BENZ","L 407 D","19830119","19830119","N.v.t.",,"veewagen"
"Bedrijfsauto","BH19XX","MERCEDES-BENZ","L 407 D","19840124","19840124","N.v.t.",,"veewagen"
