"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PLVD","MERCEDES-BENZ","E 400 CDI","20040828","20040828","ZWART",,"sedan"
"Personenauto","06LVVP","MERCEDES-BENZ","E 400 CDI","20030606","20030606","BLAUW",,"sedan"
"Personenauto","07XRZ1","MERCEDES-BENZ","E 400 CDI","20040211","20120710","BLAUW","111469","sedan"
"Personenauto","08KRX2","MERCEDES-BENZ","E 400 CDI","20040112","20100121","ZWART",,"sedan"
"Personenauto","13RNSP","MERCEDES-BENZ","E 400 CDI","20050617","20050617","BLAUW","107060","sedan"
"Personenauto","17LVTB","MERCEDES-BENZ","E 400 CDI","20030603","20030603","BLAUW",,"sedan"
"Personenauto","21NRFL","MERCEDES-BENZ","E 400 CDI","20040108","20040108","BLAUW",,"sedan"
"Personenauto","28GHZ4","MERCEDES-BENZ","E 400 CDI","20031014","20080624","ZWART",,"sedan"
"Personenauto","29RJSR","MERCEDES-BENZ","E 400 CDI","20030704","20050823","GRIJS",,"sedan"
"Personenauto","33ZFXG","MERCEDES-BENZ","E 400 CDI","20030519","20080111","GRIJS",,"sedan"
"Personenauto","34NGGL","MERCEDES-BENZ","E 400 CDI","20030910","20030910","ZWART",,"sedan"
"Personenauto","35JRB9","MERCEDES-BENZ","E 400 CDI","20050201","20090723","GRIJS",,"sedan"
"Personenauto","3KNH64","MERCEDES-BENZ","E 400 CDI","20030526","20130530","GRIJS",,"sedan"
"Personenauto","47ZGNP","MERCEDES-BENZ","E 400 CDI","20031007","20080129","GRIJS",,"sedan"
"Personenauto","48PLS4","MERCEDES-BENZ","E 400 CDI","20040527","20110216","ZWART",,"sedan"
"Personenauto","51NTZX","MERCEDES-BENZ","E 400 CDI","20040315","20040315","ZWART",,"sedan"
"Personenauto","57NSXP","MERCEDES-BENZ","E 400 CDI","20040217","20040217","GRIJS",,"sedan"
"Personenauto","57PRJK","MERCEDES-BENZ","E 400 CDI","20041015","20041015","ZWART",,"sedan"
"Personenauto","60LZDP","MERCEDES-BENZ","E 400 CDI","20030624","20030624","GRIJS",,"sedan"
"Personenauto","60NZNH","MERCEDES-BENZ","E 400 CDI","20040415","20040415","ZWART",,"sedan"
"Personenauto","60XKHD","MERCEDES-BENZ","E 400 CDI","20030617","20070620","GRIJS",,"sedan"
"Personenauto","63PJFR","MERCEDES-BENZ","E 400 CDI","20040707","20040707","BLAUW",,"sedan"
"Personenauto","69PJRF","MERCEDES-BENZ","E 400 CDI","20040211","20040811","GRIJS",,"sedan"
"Personenauto","74XNHR","MERCEDES-BENZ","E 400 CDI","20030527","20070718","ZWART",,"sedan"
"Personenauto","76SKRP","MERCEDES-BENZ","E 400 CDI","20040809","20060211","GRIJS",,"sedan"
"Personenauto","77NFBK","MERCEDES-BENZ","E 400 CDI","20030820","20030820","BLAUW",,"sedan"
"Personenauto","79NBHR","MERCEDES-BENZ","E 400 CDI","20030715","20030715","ZWART",,"sedan"
"Personenauto","83NPHP","MERCEDES-BENZ","E 400 CDI","20040102","20040102","BLAUW",,"sedan"
"Personenauto","92NDLH","MERCEDES-BENZ","E 400 CDI","20030806","20030806","ZWART",,"sedan"
"Personenauto","93NDLH","MERCEDES-BENZ","E 400 CDI","20030730","20030730","ZWART",,"sedan"
"Personenauto","95PJBG","MERCEDES-BENZ","E 400 CDI","20040701","20040701","GRIJS",,"sedan"
"Personenauto","96PTVR","MERCEDES-BENZ","E 400 CDI","20041203","20041203","ZWART",,"sedan"
"Personenauto","97RXSV","MERCEDES-BENZ","E 400 CDI","20050207","20051006","GRIJS",,"sedan"
"Personenauto","98NRHB","MERCEDES-BENZ","E 400 CDI","20040108","20040108","BLAUW",,"sedan"
"Personenauto","98ZPDR","MERCEDES-BENZ","E 400 CDI","20030901","20090305","ZWART",,"sedan"
"Personenauto","G851DK","MERCEDES-BENZ","E 400 CDI","20040210","20190829","GRIJS",,"sedan"
"Personenauto","SX577P","MERCEDES-BENZ","E 400 CDI","20030805","20180723","ZWART",,"sedan"
