"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XFH13","Personenauto","DODGE","CHALLENGER SRT8","20230703","20140703","27565","coupe","5","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20080722","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2505",,,,,,,"0.16","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-03T00:00:00.000","2014-07-03T00:00:00.000","2008-07-22T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPH22","Personenauto","DODGE","CHALLENGER SRT8","20240530","20211229","34443","coupe","4","ZWART","Niet geregistreerd","8","6059","1600","2405","1700",,,"20090416","20150216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-12-29T00:00:00.000","2009-04-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNN68","Personenauto","DODGE","CHALLENGER SRT8","20240319","20230722","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080121","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","2405",,,,,,,"0.16","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2023-07-22T00:00:00.000","2008-01-21T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490LB","Personenauto","DODGE","CHALLENGER SRT8","20250302","20200302","59098","coupe","5","ZWART","Niet geregistreerd","8","6424","1922","2405","2022",,,"20120223","20200302","Geen verstrekking in Open Data","140620","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2012-02-23T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618TP","Personenauto","DODGE","CHALLENGER SRT8","20240818","20221230","6871","coupe","5","ORANJE","Niet geregistreerd","8","6059","1880","2405","1980",,,"20110121","20200520","Geen verstrekking in Open Data","106956","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-12-30T00:00:00.000","2011-01-21T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J130TH","Personenauto","DODGE","CHALLENGER SRT8","20241026","20201017","72078","coupe","5","GRIJS","Niet geregistreerd","8","6424","1965","2405","2065",,,"20120429","20201017","Geen verstrekking in Open Data","165286","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALENGER HEMI 392",,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-10-17T00:00:00.000","2012-04-29T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947SH","Personenauto","DODGE","CHALLENGER SRT8","20241221","20201010","15199","coupe","5","ZWART","Niet geregistreerd","8","6424","1965","2404","2065",,,"20110201","20201010","Geen verstrekking in Open Data","145574","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-10-10T00:00:00.000","2011-02-01T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS521N","Personenauto","DODGE","CHALLENGER SRT8","20240812","20220716","11610","coupe","5","BLAUW","Niet geregistreerd","8","6059","1860","2405","1960",,,"20090604","20160602","Geen verstrekking in Open Data","75900","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.16","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-07-16T00:00:00.000","2009-06-04T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K337RK","Personenauto","DODGE","CHALLENGER SRT8","20241010","20221006","5268","coupe","5","ORANJE","Niet geregistreerd","8","6063","1900","2405","2000",,,"20080901","20210528","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-10-06T00:00:00.000","2008-09-01T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K804GR","Personenauto","DODGE","CHALLENGER SRT8","20250203","20210204","6986","coupe","5","ZWART","Niet geregistreerd","8","6424","1950","2405","2050",,,"20120701","20210204","Geen verstrekking in Open Data","142027","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-02-04T00:00:00.000","2012-07-01T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
