"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06LPKS","Personenauto","OPEL","VECTRA-C-CC","20230707",,"6546","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Ja","Nee",,"Nee","3445","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFXN","Personenauto","OPEL","VECTRA-C-CC","20230324",,"5549","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030827","20030827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NZRN","Personenauto","OPEL","VECTRA-C-CC",,,"8590","hatchback","5","ZWART","Niet geregistreerd","4","2172","1403","2015","1503","750","1500","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2015",,,"e1*98/14*0187*09","DD11","1A10BCBEECA5","0","0.06","270","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee",,,"2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZGZ","Personenauto","OPEL","VECTRA-C-CC","20230324",,"8454","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1385","1980","1485","730","1600","20051015","20051015","Geen verstrekking in Open Data","34701","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0187*07","DK11","1A22ANBWKLB5","0","0.09","270","Ja","Nee",,"Nee","3580","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2005-10-15T00:00:00.000","2005-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JZVV","Personenauto","OPEL","VECTRA-C-CC","20231010",,"5762","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20021104","20021104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVTL","Personenauto","OPEL","VECTRA-C-CC","20240901","20230811","6252","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2024","Logisch","00","Nee","2024-09-01T00:00:00.000","2023-08-11T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVZD","Personenauto","OPEL","VECTRA-C-CC","20240425","20240214","6050","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2024","Onlogisch","04","Nee","2024-04-25T00:00:00.000","2024-02-14T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZNH","Personenauto","OPEL","VECTRA-C-CC","20230818",,"5954","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030702","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-18T00:00:00.000",,"2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHSN","Personenauto","OPEL","VECTRA-C-CC","20230920",,"5858","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LZRG","Personenauto","OPEL","VECTRA-C-CC","20230730",,"7104","hatchback","5","ZWART","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*98/14*0187*06","DF11","1A08AXASGBB5","0","0.07","270","Ja","Nee",,"Nee","3575","0",,"2022","Onlogisch","04","Nee","2023-07-30T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
