"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLZB","TOYOTA","COROLLA 2.0 D-4D VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLGH","TOYOTA","COROLLA 2.0 D-4D VAN","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLKN","TOYOTA","COROLLA 2.0 D-4D VAN","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNKB","TOYOTA","COROLLA 2.0 D-4D VAN","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBT","TOYOTA","COROLLA 2.0 D-4D VAN","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJZS","TOYOTA","COROLLA 2.0 D-4D VAN","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPHT","TOYOTA","COROLLA 2.0 D-4D VAN","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLDK","TOYOTA","COROLLA 2.0 D-4D VAN","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKGB","TOYOTA","COROLLA 2.0 D-4D VAN","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLPT","TOYOTA","COROLLA 2.0 D-4D VAN","20040227","20040227","N.v.t.",,"gesloten opbouw"
