"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N005JR","BMW","630I","20211102","20211102","GRIJS","97903","sedan"
"Personenauto","R126RG","BMW","630I","20221116","20221116","ZWART","91686","sedan"
"Personenauto","RS806N","BMW","630I","20180126","20180126","ZWART","80518","sedan"
"Personenauto","RT628L","BMW","630I","20180131","20180131","GRIJS","81223","sedan"
"Personenauto","RZ160G","BMW","630I","20180302","20180302","ZWART","93980","sedan"
"Personenauto","S618ZZ","BMW","630I","20060717","20230508","ZWART",,"coupe"
"Personenauto","SP025G","BMW","630I","20180518","20180518","GRIJS","80006","sedan"
"Personenauto","SP968L","BMW","630I","20180522","20180522","WIT","72932","sedan"
"Personenauto","SR525K","BMW","630I","20180526","20180526","GRIJS","78601","sedan"
"Personenauto","XG013F","BMW","630I","20190109","20190109","GRIJS","88240","sedan"
"Personenauto","XN130K","BMW","630I","20190211","20190211","ZWART","75743","sedan"
"Personenauto","XS724Z","BMW","630I","20190320","20190320","ZWART","86579","sedan"
"Personenauto","XS871K","BMW","630I","20190313","20190313","GRIJS","103595","sedan"
"Personenauto","XX187D","BMW","630I","20190412","20190412","WIT","93224","sedan"
"Personenauto","ZF354J","BMW","630I","20190511","20190511","GRIJS","92598","sedan"
