"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07YD75","VOLKSWAGEN","23-517","19740725","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VFT4","VOLKSWAGEN","23-517","19770323","20070323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VPS5","VOLKSWAGEN","23-517","19770524","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBT85","VOLKSWAGEN","23-517","19790212","20090429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30YD34","VOLKSWAGEN","23-517","19760317","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BJGP","VOLKSWAGEN","23-517","19760714","20030602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSXH","VOLKSWAGEN","23-517","19750507","20050413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50YD90","VOLKSWAGEN","23-517","19770111","20041115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VLHN","VOLKSWAGEN","23-517","19770504","19991020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BXLF","VOLKSWAGEN","VW 23-517","19750801","20060330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VTP5","VOLKSWAGEN","23-517","19780731","20080815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58YD95","VOLKSWAGEN","23-517","19770520","20050915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTBT","VOLKSWAGEN","23-517","19790427","20001204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBN58","VOLKSWAGEN","23-517","19790417","20090414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92YD65","VOLKSWAGEN","23-517","19750327","20080222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BRSP","VOLKSWAGEN","23-517","19730503","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXZB","VOLKSWAGEN","23-517","19771117","20060512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96YB71","VOLKSWAGEN","23-517","19760706","20080711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98YD29","VOLKSWAGEN","23-517","19740529","19970819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VHB6","VOLKSWAGEN","23-517","19780503","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2625","VOLKSWAGEN","23-517","19691114","19961030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2878","VOLKSWAGEN","23-517","19690627","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5085","VOLKSWAGEN","23-517","19690331","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5437","VOLKSWAGEN","23-517","19720530","20041129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5573","VOLKSWAGEN","23-517","19720201","20050802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6306","VOLKSWAGEN","23-517","19690228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6648","VOLKSWAGEN","23-517","19760614","20090326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6965","VOLKSWAGEN","23-517","19740715","19990719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS77","VOLKSWAGEN","23-517","19730509","19971023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR34","VOLKSWAGEN","23-517","19780714","19990107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV52","VOLKSWAGEN","23-517","19771014","19980227","N.v.t.",,"kampeerwagen"
