"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PTGF","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20260322","20221119","1736","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19940307","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","07","Ja","2026-03-22T00:00:00.000","2022-11-19T00:00:00.000","1994-03-07T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTSN","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250409","20220922","1597","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19960827","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-09-22T00:00:00.000","1996-08-27T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XPXR","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240919","20100911","2132","hatchback","5","ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19960318","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2010-09-11T00:00:00.000","1996-03-18T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JVSX","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241211","20231019","1844","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19931230","19931230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-10-19T00:00:00.000","1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THFB","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20140831",,"1660","hatchback","5","ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930630","20060901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2014","Geen oordeel","05","Ja","2014-08-31T00:00:00.000",,"1993-06-30T00:00:00.000","2006-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HTVK","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20240529","20220712","2138","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19960628","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-07-12T00:00:00.000","1996-06-28T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PTXT","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241127","20240130","2553","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19950308","20041130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2024-01-30T00:00:00.000","1995-03-08T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GJVR","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250502","20160411","1597","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19960509","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2016-04-11T00:00:00.000","1996-05-09T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHL72","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250923","20020726",,"hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2002-07-26T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZS54","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20251215","20031112",,"hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19921210","19921210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2003-11-12T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGH03","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250210","19921215",,"hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19921215","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXLJ41","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20241223","20191230",,"hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19921217","19921217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-12-30T00:00:00.000","1992-12-17T00:00:00.000","1992-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHD12","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20251112",,"1969","hatchback",,"GRIJS","Niet geregistreerd","4","998","780","1290","880","310","600","19930118","19930118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2025-11-12T00:00:00.000",,"1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLP22","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20131112",,"1912","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2012","Logisch","00","Ja","2013-11-12T00:00:00.000",,"1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVP45","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250817","20230901","1969","hatchback",,"BLAUW","Niet geregistreerd","4","998","780","1290","880","310","600","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2025-08-17T00:00:00.000","2023-09-01T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZR48","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20150602",,"1969","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19930202","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2015","Logisch","00","Ja","2015-06-02T00:00:00.000",,"1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGD56","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250217","20210501","1912","hatchback",,"WIT","Niet geregistreerd","4","998","780","1290","880","310","600","19930210","19930210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-05-01T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFFG28","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20130523",,"1831","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19930305","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2013","Logisch","00","Ja","2013-05-23T00:00:00.000",,"1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFJN51","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20260226","20200501","1969","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2020-05-01T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFNB68","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250411","19950503","1969","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930305","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","1995-05-03T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFNB70","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250302","20060405","1773","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930302","19930302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2006-04-05T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFPT51","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250404","20240224","1969","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-02-24T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSF59","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250802","20160707","1969","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930324","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2016-07-07T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLV05","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20260131","20131203","1773","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930318","19930318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2013-12-03T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZB28","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20260411","20220304","1912","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2022-03-04T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHLZ71","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250516","20211023","1969","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19930402","19930402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-10-23T00:00:00.000","1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDB99","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20211218","20210827","1912","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930409","19930409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2020","Logisch","00","Ja","2021-12-18T00:00:00.000","2021-08-27T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDD01","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250816","20201012","1969","hatchback",,"ROOD","Niet geregistreerd","4","998","780","1290","880","310","600","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2020-10-12T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJZ85","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20250726","20141018","1912","hatchback",,"WIT","Niet geregistreerd","4","998","780","1290","880","310","600","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-07-26T00:00:00.000","2014-10-18T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJZ92","Personenauto","NISSAN","MICRA 1.0E 3HB E2","20161204","20040510","1969","hatchback",,"GROEN","Niet geregistreerd","4","998","780","1290","880","310","600","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.05","236","Nee","Nee",,"Nee","1890",,,"2015","Logisch","00","Ja","2016-12-04T00:00:00.000","2004-05-10T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
