"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G163KV","Personenauto","MERCEDES-AMG","AMG GLS 63","20241111","20201113","43496","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170124","20191017","Geen verstrekking in Open Data","230574","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2020-11-13T00:00:00.000","2017-01-24T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966PL","Personenauto","MERCEDES-AMG","AMG GLS 63","20250531","20200214","36760","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160523","20191129","Geen verstrekking in Open Data","221692","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-02-14T00:00:00.000","2016-05-23T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H180ZF","Personenauto","MERCEDES-AMG","AMG GLS 63","20250405","20220203","33204","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170224","20210409","Geen verstrekking in Open Data","244692","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2022-02-03T00:00:00.000","2017-02-24T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H562HZ","Personenauto","MERCEDES-AMG","AMG GLS 63","20250711","20240322","49025","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580",,,"20170710","20200210","Geen verstrekking in Open Data","229292","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3290",,,,,,,"0.17","308","Nee","Nee",,"Nee","6680",,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-03-22T00:00:00.000","2017-07-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H904GH","Personenauto","MERCEDES-AMG","AMG GLS 63","20240726","20200123","45573","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170425","20200123","Geen verstrekking in Open Data","239032","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-01-23T00:00:00.000","2017-04-25T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J428SZ","Personenauto","MERCEDES-AMG","AMG GLS 63","20241105","20230414","38190","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170202","20201012","Geen verstrekking in Open Data","237965","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2023-04-14T00:00:00.000","2017-02-02T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507SP","Personenauto","MERCEDES-AMG","AMG GLS 63","20241030","20210813","5252","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160330","20201007","Geen verstrekking in Open Data","224983","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-08-13T00:00:00.000","2016-03-30T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578DJ","Personenauto","MERCEDES-AMG","AMG GLS 63","20240430","20210423","34430","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160321","20200701","Geen verstrekking in Open Data","209568","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2021-04-23T00:00:00.000","2016-03-21T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K961GX","Personenauto","MERCEDES-AMG","AMG GLS 63","20241217","20201217","40297","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161005","20201217","Geen verstrekking in Open Data","216695","Ja","270",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*09","A77YP1","RZAAS70C","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2016-10-05T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR470K","Personenauto","MERCEDES-AMG","AMG GLS 63","20250813","20220416","67621","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20161111","20161111","Geen verstrekking in Open Data","231517","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3290","166 AMG",,"e1*2007/46*0826*08","A77YP1","RZAAS70D","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2022-04-16T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,"191",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
