"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G145NK","PORSCHE","718 CAYMAN GT4","20191030","20191030","ROOD","186021","coupe"
"Personenauto","H441HH","PORSCHE","718 CAYMAN GT4","20200201","20200201","GEEL","156894","coupe"
"Personenauto","H442HH","PORSCHE","718 CAYMAN GT4","20200201","20200201","GRIJS","175193","coupe"
"Personenauto","J375FD","PORSCHE","718 CAYMAN GT4","20200717","20200717","GRIJS","160327","coupe"
"Personenauto","J392DK","PORSCHE","718 CAYMAN GT4","20200703","20200703","GEEL","174449","coupe"
"Personenauto","K343KZ","PORSCHE","718 CAYMAN GT4","20210219","20210219","BLAUW","174079","coupe"
"Personenauto","K370PL","PORSCHE","718 CAYMAN GT4","20210201","20210201","GRIJS","184736","coupe"
"Personenauto","K499JS","PORSCHE","718 CAYMAN GT4","20210108","20210108","ZWART","165407","coupe"
"Personenauto","K592KK","PORSCHE","718 CAYMAN GT4","20210116","20210116","BLAUW","163389","coupe"
"Personenauto","L088RV","PORSCHE","718 CAYMAN GT4","20201218","20210713","ZWART","161355","coupe"
"Personenauto","L122HB","PORSCHE","718 CAYMAN GT4","20210908","20210908","WIT","151617","coupe"
"Personenauto","L267NZ","PORSCHE","718 CAYMAN GT4","20210702","20210702","GROEN","169233","coupe"
"Personenauto","L653FD","PORSCHE","718 CAYMAN GT4","20200302","20210501","GEEL","157748","coupe"
"Personenauto","N254HL","PORSCHE","718 CAYMAN GT4","20201207","20211013","GRIJS","166946","coupe"
"Personenauto","N448DX","PORSCHE","718 CAYMAN GT4","20191211","20210923","GRIJS","177750","coupe"
"Personenauto","N960ZT","PORSCHE","718 CAYMAN GT4","20210422","20220121","ZWART","163702","coupe"
"Personenauto","P047ZZ","PORSCHE","718 CAYMAN GT4 RS","20220716","20220716","GRIJS","261111","coupe"
"Personenauto","P120ZB","PORSCHE","718 CAYMAN GT4 RS","20220726","20220726","GRIJS","259605","coupe"
"Personenauto","P123KD","PORSCHE","718 CAYMAN GT4","20200331","20230221","ZWART","180073","coupe"
"Personenauto","P331VT","PORSCHE","718 CAYMAN GT4","20220629","20220629","WIT","168996","coupe"
"Personenauto","P487RB","PORSCHE","718 CAYMAN GT4","20200731","20220512","ROOD","160311","coupe"
"Personenauto","P515BT","PORSCHE","718 CAYMAN GT4","20220110","20220201","GRIJS","172527","coupe"
"Personenauto","P678TV","PORSCHE","718 CAYMAN GT4","20200211","20220616","BLAUW","187164","coupe"
"Personenauto","P838ZL","PORSCHE","718 CAYMAN GT4 RS","20220714","20220714","GRIJS","280884","coupe"
"Personenauto","R036BT","PORSCHE","718 CAYMAN GT4 RS","20220728","20220728","ZWART","258902","coupe"
"Personenauto","R044DV","PORSCHE","718 CAYMAN GT4 RS","20220810","20220810","ZWART","236304","coupe"
"Personenauto","R222KD","PORSCHE","718 CAYMAN GT4 RS","20220924","20220924","GRIJS","256255","coupe"
"Personenauto","R282BN","PORSCHE","718 CAYMAN GT4 RS","20220728","20220728","GRIJS","248955","coupe"
"Personenauto","R401DN","PORSCHE","718 CAYMAN GT4 RS","20220801","20220801","GRIJS","271206","coupe"
"Personenauto","R591JS","PORSCHE","718 CAYMAN GT4 RS","20220930","20220930","GRIJS","254916","coupe"
"Personenauto","R648FG","PORSCHE","718 CAYMAN GT4 RS","20220810","20220810","BLAUW","269143","coupe"
"Personenauto","R691LZ","PORSCHE","718 CAYMAN GT4 RS","20221014","20221014","WIT","269827","coupe"
"Personenauto","R911FD","PORSCHE","718 CAYMAN GT4 RS","20220806","20220806","GRIJS","263519","coupe"
"Personenauto","S013JF","PORSCHE","718 CAYMAN GT4 RS","20230131","20230131","GRIJS","283612","coupe"
"Personenauto","S018ZP","PORSCHE","718 CAYMAN GT4 RS","20230513","20230513","GRIJS","263753","coupe"
"Personenauto","S302XZ","PORSCHE","718 CAYMAN GT4","20230505","20230505","ZWART","179521","coupe"
"Personenauto","S327VH","PORSCHE","718 CAYMAN GT4 RS","20230420","20230420","GROEN","278958","coupe"
"Personenauto","S336XR","PORSCHE","718 CAYMAN GT4","20220405",,"BRUIN","190706","coupe"
"Personenauto","S345SL","PORSCHE","718 CAYMAN GT4 RS","20230403","20230403","GRIJS","285603","coupe"
"Personenauto","S351VD","PORSCHE","718 CAYMAN GT4 RS","20230414","20230414","GRIJS","281629","coupe"
"Personenauto","S745GT","PORSCHE","718 CAYMAN GT4","20210831","20230206","GRIJS","185768","coupe"
"Personenauto","S759PD","PORSCHE","718 CAYMAN GT4 RS","20230331","20230331","GRIJS","272193","coupe"
"Personenauto","S845XN","PORSCHE","718 CAYMAN GT4 RS","20230506","20230506","ZWART","261551","coupe"
"Personenauto","S945GR","PORSCHE","718 CAYMAN GT4 RS","20230128","20230128","WIT","269646","coupe"
"Personenauto","T030RJ","PORSCHE","718 CAYMAN GT4 RS","20230814","20230814","GRIJS","245904","coupe"
"Personenauto","T132VK","PORSCHE","718 CAYMAN GT4 RS","20230927","20230927","GEEL","309495","coupe"
