"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RZ33","OPEL","COMMODORE AUTOMATIC","19770713","19770713","BLAUW",,"Niet geregistreerd"
"Personenauto","04TN24","OPEL","COMMODORE AUTOMATIC","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","0650UR","OPEL","COMMODORE AUTOMATIC","19720621","19720621","BLAUW",,"Niet geregistreerd"
"Personenauto","06AR95","OPEL","COMMODORE AUTOMATIC","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","07JU53","OPEL","COMMODORE AUTOMATIC","19760408","19760408","BRUIN",,"Niet geregistreerd"
"Personenauto","08HS10","OPEL","COMMODORE AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","09MA48","OPEL","COMMODORE AUTOMATIC","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","09PS12","OPEL","COMMODORE AUTOMATIC","19770225","19770225","BLAUW",,"Niet geregistreerd"
"Personenauto","10PT07","OPEL","COMMODORE AUTOMATIC","19770406","19770406","BEIGE",,"Niet geregistreerd"
"Personenauto","12JA23","OPEL","COMMODORE AUTOMATIC","19760412","19760412","BLAUW",,"Niet geregistreerd"
"Personenauto","15NG97","OPEL","COMMODORE AUTOMATIC","19760907","19760907","BLAUW",,"Niet geregistreerd"
"Personenauto","15TA77","OPEL","COMMODORE AUTOMATIC","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","1789VG","OPEL","COMMODORE AUTOMATIC","19720926","19720926","WIT",,"Niet geregistreerd"
"Personenauto","17MJ29","OPEL","COMMODORE AUTOMATIC","19760614","19760614","BRUIN",,"Niet geregistreerd"
"Personenauto","20EL41","OPEL","COMMODORE AUTOMATIC","19741218","19741218","GEEL",,"Niet geregistreerd"
"Personenauto","20JZ99","OPEL","COMMODORE AUTOMATIC","19750527","19750527","GROEN",,"Niet geregistreerd"
"Personenauto","2196XM","OPEL","COMMODORE AUTOMATIC","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","22PZ92","OPEL","COMMODORE AUTOMATIC","19780412","19780412","BEIGE",,"Niet geregistreerd"
"Personenauto","2305VR","OPEL","COMMODORE AUTOMATIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","2599XU","OPEL","COMMODORE AUTOMATIC","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","25HU86","OPEL","COMMODORE AUTOMATIC","19760109","19760109","GEEL",,"Niet geregistreerd"
"Personenauto","27GA22","OPEL","COMMODORE AUTOMATIC","19750528","19750528","BLAUW",,"Niet geregistreerd"
"Personenauto","28MN20","OPEL","COMMODORE AUTOMATIC","19760621","19760621","BLAUW",,"Niet geregistreerd"
"Personenauto","29HX93","OPEL","COMMODORE AUTOMATIC","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","3349VN","OPEL","COMMODORE AUTOMATIC","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","34NH97","OPEL","COMMODORE AUTOMATIC","19770304","19770304","BLAUW",,"Niet geregistreerd"
"Personenauto","36NL39","OPEL","COMMODORE AUTOMATIC","19761022","19761022","ROOD",,"Niet geregistreerd"
"Personenauto","37RU61","OPEL","COMMODORE AUTOMATIC","19780407","19780407","ORANJE",,"Niet geregistreerd"
"Personenauto","37RV89","OPEL","COMMODORE AUTOMATIC","19771011","19771011","GROEN",,"Niet geregistreerd"
"Personenauto","3805VP","OPEL","COMMODORE AUTOMATIC","19721124","19721124","GEEL",,"Niet geregistreerd"
"Personenauto","3953VG","OPEL","COMMODORE AUTOMATIC","19720914","19720914","WIT",,"Niet geregistreerd"
"Personenauto","40XX98","OPEL","COMMODORE AUTOMATIC","19750711","19750711","BRUIN",,"Niet geregistreerd"
"Personenauto","42FM71","OPEL","COMMODORE AUTOMATIC","19750530","19750530","BEIGE",,"Niet geregistreerd"
"Personenauto","44RT51","OPEL","COMMODORE AUTOMATIC","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","48NJ42","OPEL","COMMODORE AUTOMATIC","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","49PP27","OPEL","COMMODORE AUTOMATIC","19770216","19770216","BLAUW",,"Niet geregistreerd"
"Personenauto","5110UH","OPEL","COMMODORE AUTOMATIC","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","52TK19","OPEL","COMMODORE AUTOMATIC","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","53PZ05","OPEL","COMMODORE AUTOMATIC","19770325","19770325","ORANJE",,"Niet geregistreerd"
"Personenauto","54NT84","OPEL","COMMODORE AUTOMATIC","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","5512VH","OPEL","COMMODORE AUTOMATIC","19721126","19721126","BRUIN",,"Niet geregistreerd"
"Personenauto","55BG05","OPEL","COMMODORE AUTOMATIC","19740322","19740322","BLAUW",,"Niet geregistreerd"
"Personenauto","56BG31","OPEL","COMMODORE AUTOMATIC","19740312","19740312","BEIGE",,"Niet geregistreerd"
"Personenauto","57BZ18","OPEL","COMMODORE AUTOMATIC","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","58UV65","OPEL","COMMODORE AUTOMATIC","19730808","19730808","GROEN",,"Niet geregistreerd"
"Personenauto","6080TT","OPEL","COMMODORE AUTOMATIC","19720822","19720822","BRUIN",,"Niet geregistreerd"
"Personenauto","6085UZ","OPEL","COMMODORE AUTOMATIC","19720904","19720904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6096TT","OPEL","COMMODORE AUTOMATIC","19720411","19720411","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZJ81","OPEL","COMMODORE AUTOMATIC","19771013","19771013","GROEN",,"Niet geregistreerd"
"Personenauto","6196TZ","OPEL","COMMODORE AUTOMATIC","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","63BT44","OPEL","COMMODORE AUTOMATIC","19740508","19740508","GEEL",,"Niet geregistreerd"
"Personenauto","64NE45","OPEL","COMMODORE AUTOMATIC","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","65JG31","OPEL","COMMODORE AUTOMATIC","19760422","19760422","BLAUW",,"Niet geregistreerd"
"Personenauto","6880ZJ","OPEL","COMMODORE AUTOMATIC","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","68XJ40","OPEL","COMMODORE AUTOMATIC","19760721","19760721","WIT",,"Niet geregistreerd"
"Personenauto","69SF56","OPEL","COMMODORE AUTOMATIC","19770725","19770725","GROEN",,"Niet geregistreerd"
"Personenauto","73FZ09","OPEL","COMMODORE AUTOMATIC","19750804","19750804","WIT",,"Niet geregistreerd"
