"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SJD08","Personenauto","PEUGEOT","PEUGEOT 206","20250517","20230201","2919","hatchback","5","BLAUW","Niet geregistreerd","4","1124","989","1405","1089",,"515","20020909","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1405",,,,,,,"0.04","245","Nee","Nee",,"Nee","1920",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-02-01T00:00:00.000","2002-09-09T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTT91","Personenauto","PEUGEOT","PEUGEOT 206+","20240704","20230303","1323","hatchback","5","GRIJS","Niet geregistreerd","4","1124","913","1384","1013","485","760","20090929","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1384",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-03-03T00:00:00.000","2009-09-29T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RSN6","Personenauto","PEUGEOT","PEUGEOT 206","20241222","20231005","3058","hatchback","5","ZWART","Niet geregistreerd","4","1360","938","1515","1038","500","900","20031205","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1515",,,,,,,"0.06","245","Nee","Nee",,"Nee","2415",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-10-05T00:00:00.000","2003-12-05T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZNR57","Personenauto","PEUGEOT","PEUGEOT 206","20240910","20230708","6435","hatchback","5","GRIJS","Niet geregistreerd","4","1398","949","1525","1049",,,"20080701","20150204","Geen verstrekking in Open Data","19261","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1525",,,,,,,"0.05","245","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-07-08T00:00:00.000","2008-07-01T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVB60","Personenauto","PEUGEOT","PEUGEOT 206","20250317","20160622","3184","hatchback","5","ZWART","Niet geregistreerd","4","1360","938","1515","1038","500","900","20041223","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1515","2 KFU",,,,,,"0.06","245","Nee","Nee",,"Nee","2415",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-06-22T00:00:00.000","2004-12-23T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXG84","Personenauto","PEUGEOT","PEUGEOT 206","20241227","20181221","3290","hatchback","5","ROOD","Niet geregistreerd","4","1398","949","1525","1049","524","900","20070917","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame by kofferruimte","1525",,,,,,,"0.05","245","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2018-12-21T00:00:00.000","2007-09-17T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZF4","Personenauto","PEUGEOT","PEUGEOT 206CC","20240531","20190718","1710","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20030919","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. dwarsbalk r. kofferruimte","1562",,,,,,,"0.08","244","Nee","Nee",,"Nee","2662",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-07-18T00:00:00.000","2003-09-19T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLX76","Personenauto","PEUGEOT","PEUGEOT 206+","20250410","20240411","785","hatchback","5","ZWART","Niet geregistreerd","4","1360","927","1421","1027",,,"20090403","20140919","Geen verstrekking in Open Data","13630","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1421",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-11T00:00:00.000","2009-04-03T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP023X","Personenauto","PEUGEOT","PEUGEOT 206","20240830","20210831","2930","hatchback","5","ZWART","Niet geregistreerd","4","1360","925","1450","1025",,,"20060512","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1450",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-31T00:00:00.000","2006-05-12T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP062X","Personenauto","PEUGEOT","PEUGEOT 206+","20240814","20150813","1530","hatchback","5","ROOD","Niet geregistreerd","4","1124","920","1384","1020",,"750","20100305","20150813","Geen verstrekking in Open Data","10081","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1384",,,,,,,"0.04","244","Nee","Nee",,"Nee","1884",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2015-08-13T00:00:00.000","2010-03-05T00:00:00.000","2015-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
