"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17SXGD","CITROEN","CX 25 GTI TURBO 2","19871008","20060523","BLAUW",,"sedan"
"Personenauto","23DSHS","CITROEN","CX 25 GTI TURBO 2","19871103","20000120","BLAUW",,"sedan"
"Personenauto","23NFD5","CITROEN","CX 25 GTI TURBO","19861107","20100816","GRIJS",,"sedan"
"Personenauto","33NRS1","CITROEN","CX 25 GTI TURBO","19850809","20101027","BEIGE",,"hatchback"
"Personenauto","39XXRR","CITROEN","CX 25 GTI TURBO","19890110","20071029","GRIJS",,"sedan"
"Personenauto","88TJP9","CITROEN","CX 25 GTI TURBO","19860627","20230823","GRIJS",,"sedan"
"Personenauto","JVDD35","CITROEN","CX 25 GTI","19851122","19941229","GRIJS",,"sedan"
"Personenauto","LT12FL","CITROEN","CX 25 GTI","19850125","19850125","GRIJS",,"sedan"
"Personenauto","NB40YZ","CITROEN","CX 25 GTI TURBO","19850411","19850411","GRIJS",,"sedan"
"Personenauto","NTXZ24","CITROEN","CX 25 GTI TURBO","19851122","19960410","GRIJS",,"sedan"
"Personenauto","NY33XG","CITROEN","CX 25 GTI TURBO","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY83KF","CITROEN","CX 25 GTI TURBO","19860102","19860102","GRIJS",,"sedan"
"Personenauto","PGFL82","CITROEN","CX 25 GTI AUTOMATIC","19871222","19960627","BLAUW",,"sedan"
"Personenauto","RF211J","CITROEN","CX 25 GTI","19860201","20171111","GRIJS",,"sedan"
"Personenauto","RJ55PP","CITROEN","CX 25 GTI","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RK62VX","CITROEN","CX 25 GTI","19870109","19870109","ZWART",,"sedan"
"Personenauto","SK09PD","CITROEN","CX 25 GTI TURBO 2","19870831","19870831","ZWART",,"sedan"
"Personenauto","ST56HK","CITROEN","CX 25 GTI AUTOMATIC","19880129","19880129","GRIJS",,"sedan"
"Personenauto","TD22BB","CITROEN","CX 25 GTI AUTOMATIC","19880318","19880318","WIT",,"sedan"
"Personenauto","TK28NR","CITROEN","CX 25 GTI","19880708","19880708","BLAUW",,"sedan"
"Personenauto","TR86TK","CITROEN","CX 25 GTI AUTOMATIC","19881028","19881028","GRIJS",,"sedan"
"Personenauto","XSBP25","CITROEN","CX 25 GTI TURBO","19860213","19990201","ROOD",,"sedan"
