"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS99KT","Oplegger","MEUSBURGER",,"20250618","20200923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7750","32000",,,,"20200603","20200923","Geen verstrekking in Open Data",,"N.v.t.","100","24250",,,,,,"8",,,,,"255","O4",,,,"32000","MTS-2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2020-09-23T00:00:00.000","2020-06-03T00:00:00.000","2020-09-23T00:00:00.000",,"12000",,,"815","1215","1085","1485",,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJR7","Autonome aanhangwagen","MEUSBURGER","MPJ-3","20241017","20231013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","22800",,,,"20090814","20231013","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,"12",,,,,"255","O4",,,,"22800","MPJ-3",,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-10-13T00:00:00.000","2009-08-14T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,"1183","1243",,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRKZ","Autonome aanhangwagen","MEUSBURGER","MPA-3","20240913","20170630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5950","27000",,,,"20090402","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","21050",,,,,,,,,,,"254","O4",,,"r. balk a. vooras","27000","MPA-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-06-30T00:00:00.000","2009-04-02T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXNT","Autonome aanhangwagen","MEUSBURGER","MPJ-2","20250630","20200824",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3800","18000",,,,"20150317","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,"4","800",,,"805","255","O4",,,"r. balk randprofiel boven vooras","18000","MPJ-2",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-08-24T00:00:00.000","2015-03-17T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTNF","Autonome aanhangwagen","MEUSBURGER","MPJ-3","20250315","20190221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7000","28000",,,,"20070907","20190221","Geen verstrekking in Open Data",,"N.v.t.","100","21000",,,,,,,,,,,"255","O4",,,"r. balk by vooras","30000","MPJ-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-02-21T00:00:00.000","2007-09-07T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNLK","Autonome aanhangwagen","MEUSBURGER","MTA-3","20250419","20160422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20090219","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,,,,,"255","O4",,,"tegen r. balk by vooras","30000","MTA-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-22T00:00:00.000","2009-02-19T00:00:00.000","2015-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZNJ","Middenasaanhangwagen","MEUSBURGER","11234","20250420","20210415",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7080","24000",,,,"20140429","20210415","Geen verstrekking in Open Data",,"N.v.t.","100","16920",,,,,,"6","1045",,,"1050","255","O4",,,,"26000","MPT-3",,,,,,,"855","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2021-04-15T00:00:00.000","2014-04-29T00:00:00.000","2021-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37KJ","Oplegger","MEUSBURGER","MPG-3","20250105","20161231",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","46000",,,,"20020314","20140813","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,,"1200",,,"1386","255","O4",,,"r. v. balk","48000","MPG-3",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-12-31T00:00:00.000","2002-03-14T00:00:00.000","2014-08-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50PD","Oplegger","MEUSBURGER","MTS-3","20250131","20150120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9500","46000",,,,"20121215","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1200",,,"1388","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2015-01-20T00:00:00.000","2012-12-15T00:00:00.000","2015-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61BB","Oplegger","MEUSBURGER","MTS-3","20241128","20130813",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14550","45000",,,,"20111026","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","48000","MTS-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2013-08-13T00:00:00.000","2011-10-26T00:00:00.000","2013-08-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
