"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJJ5","Bedrijfsauto","DAF","CF 330 FAG","20250329","20190318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHV1","Bedrijfsauto","DAF","CF 330 FAG","20240802","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15035","26500","15135",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"11465",,,,,,"8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-11-15T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHL5","Bedrijfsauto","DAF","CF 330 FAG","20250514","20160728",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","9980","27000","10080",,,"20160726","20160726","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,,"8",,,,"905","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","535","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2016-07-28T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250516","20170516",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15915","27000","16015",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"11085",,,,,,"8",,,,"915","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250421","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250125","20230117",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-17T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250409","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15295","27000","15395",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"11705",,,,,,"8",,,,"910","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-10-05T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250504","20170407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15227","27000","15327",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"11773",,,,,,"8",,,,"922","253","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJV3","Bedrijfsauto","DAF","CF 330 FAG","20240823","20170824",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14705","27000","14805",,,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"12295",,,,,,"8",,,,"889","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","450","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2017-08-24T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250425","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15640","27000","15740",,,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"8",,,,"955","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-05-08T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHT9","Bedrijfsauto","DAF","CF 330 FAG","20241114","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15000","27000","15100",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"12000",,,,,,"8",,,,"912","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-11-15T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
