"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5097VL","TRIUMPH","TR3A","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","7166BJ","TRIUMPH","TR3","19670922","19670922","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7907EJ","TRIUMPH","TR3","19680216","19680216","GRIJS",,"Niet geregistreerd"
"Personenauto","9450MN","TRIUMPH","TR3","19610630","19700506","WIT",,"Niet geregistreerd"
"Personenauto","AE5037","TRIUMPH","TR3","19590228","19990421","WIT",,"Niet geregistreerd"
"Personenauto","AE5418","TRIUMPH","TR3","19600630","19990428","ROOD",,"Niet geregistreerd"
"Personenauto","AE7987","TRIUMPH","TR3","19600715","19990817","ROOD",,"Niet geregistreerd"
"Personenauto","AH2055","TRIUMPH","TR3","19580228","20000418","GROEN",,"Niet geregistreerd"
"Personenauto","AH5170","TRIUMPH","TR3","19630630","20001025","WIT",,"Niet geregistreerd"
"Personenauto","AH6328","TRIUMPH","TR3A","19600630","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","AH9196","TRIUMPH","TR3","19600228","20010903","BLAUW",,"Niet geregistreerd"
"Personenauto","AM6298","TRIUMPH","TR3","19580630","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","DE0167","TRIUMPH","TR3A","19580712","19580712","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5404","TRIUMPH","TR3","19560630","19900503","GEEL",,"Niet geregistreerd"
"Personenauto","DE5601","TRIUMPH","TR3 A","19580630","19900531","ROOD",,"Niet geregistreerd"
"Personenauto","DE5653","TRIUMPH","TR3 A","19580630","19900606","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6120","TRIUMPH","TR3","19600630","19900730","WIT",,"Niet geregistreerd"
"Personenauto","DE6403","TRIUMPH","TR3","19580630","19950316","WIT",,"Niet geregistreerd"
"Personenauto","DE6591","TRIUMPH","TR3","19620630","19900928","ROOD",,"Niet geregistreerd"
"Personenauto","DE7296","TRIUMPH","TR3","19600630","19910112","WIT",,"Niet geregistreerd"
"Personenauto","DE9412","TRIUMPH","TR3","19580630","19910831","GROEN",,"Niet geregistreerd"
"Personenauto","DH1706","TRIUMPH","TR3","19600630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","DH1881","TRIUMPH","TR3A","19620630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH2044","TRIUMPH","TR3","19610630","19920721","ROOD",,"Niet geregistreerd"
"Personenauto","DH3550","TRIUMPH","TR3A","19610603","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH4038","TRIUMPH","TR3","19600228","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DH5011","TRIUMPH","TR3A","19600228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH5978","TRIUMPH","TR3","19590228","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH6857","TRIUMPH","TR3 A","19600228","19931103","BLAUW",,"Niet geregistreerd"
