"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07MR09","ALFA ROMEO","ALFASUD TI","19760823","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","08GPHS","ALFA ROMEO","ALFASUD 1.3","19790606","20010215","WIT",,"Niet geregistreerd"
"Personenauto","16RG30","ALFA ROMEO","ALFASUD L","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","20MH79","ALFA ROMEO","ALFASUD L","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","25DV89","ALFA ROMEO","ALFASUD TI","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","29XJ40","ALFA ROMEO","ALFASUD SPRINT 1.5","19780731","19780731","WIT",,"Niet geregistreerd"
"Personenauto","32UE16","ALFA ROMEO","ALFASUD GIARDINETTA","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","35NT26","ALFA ROMEO","ALFASUD","19770304","19770304","BRUIN",,"Niet geregistreerd"
"Personenauto","35PZ21","ALFA ROMEO","ALFASUD TI","19770414","19770414","ORANJE",,"Niet geregistreerd"
"Personenauto","37JHBG","ALFA ROMEO","ALFASUD","19780630","20020404","BRUIN",,"Niet geregistreerd"
"Personenauto","37TS26","ALFA ROMEO","ALFASUD TI 1.3","19771123","19771123","WIT",,"Niet geregistreerd"
"Personenauto","37XJ62","ALFA ROMEO","ALFASUD SUPER","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","39UG00","ALFA ROMEO","ALFASUD SPRINT","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","44JS77","ALFA ROMEO","ALFASUD L","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","45RL77","ALFA ROMEO","ALFASUD TI","19770810","19770810","GRIJS",,"Niet geregistreerd"
"Personenauto","51SL25","ALFA ROMEO","ALFASUD TI","19770721","19770721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5229ZL","ALFA ROMEO","ALFASUD","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","53VK49","ALFA ROMEO","ALFASUD SPRINT","19780321","19780321","ROOD",,"Niet geregistreerd"
"Personenauto","54VH14","ALFA ROMEO","ALFASUD TI 1.3","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","58SX20","ALFA ROMEO","ALFASUD","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","58VG25","ALFA ROMEO","ALFASUD SPRINT","19780420","19780420","GEEL",,"Niet geregistreerd"
"Personenauto","59VT14","ALFA ROMEO","ALFASUD SUPER","19780606","19780606","GEEL",,"Niet geregistreerd"
"Personenauto","60HX05","ALFA ROMEO","ALFASUD GIARDINETTA","19760420","19760420","ORANJE",,"Niet geregistreerd"
"Personenauto","60VN31","ALFA ROMEO","ALFASUD SUPER","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","6272ZF","ALFA ROMEO","ALFASUD","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","69HT70","ALFA ROMEO","ALFASUD","19760305","19760305","WIT",,"Niet geregistreerd"
"Personenauto","69UZ80","ALFA ROMEO","ALFASUD GIARDINETTA","19780404","19780404","ORANJE",,"Niet geregistreerd"
"Personenauto","72NH46","ALFA ROMEO","ALFASUD TI","19770811","19770811","GEEL",,"Niet geregistreerd"
"Personenauto","72XM13","ALFA ROMEO","ALFASUD SPRINT 1.5","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","73TR21","ALFA ROMEO","ALFASUD TI 1.3","19771206","19771206","ROOD",,"Niet geregistreerd"
"Personenauto","74XN19","ALFA ROMEO","ALFASUD TI 1.5","19780908","19780908","GEEL",,"Niet geregistreerd"
"Personenauto","75VX56","ALFA ROMEO","ALFASUD SUPER","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","78XF90","ALFA ROMEO","ALFASUD TI 1.3","19780801","19780801","ORANJE",,"Niet geregistreerd"
"Personenauto","80HG40","ALFA ROMEO","ALFASUD L","19751028","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","83VE24","ALFA ROMEO","ALFASUD SUPER","19780428","19780428","ORANJE",,"Niet geregistreerd"
"Personenauto","86TV80","ALFA ROMEO","ALFASUD L","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","89RS94","ALFA ROMEO","ALFASUD TI","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","90ED00","ALFA ROMEO","ALFASUD TI","19741028","19741028","ROOD",,"Niet geregistreerd"
"Personenauto","91HD23","ALFA ROMEO","ALFASUD TI","19751031","19751031","ROOD",,"Niet geregistreerd"
"Personenauto","94FT35","ALFA ROMEO","ALFASUD","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","97UK72","ALFA ROMEO","ALFASUD SUPER","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","99XL12","ALFA ROMEO","ALFASUD SUPER","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","DB52LK","ALFA ROMEO","ALFASUD TI 1.3","19801112","19801112","ORANJE",,"Niet geregistreerd"
"Personenauto","DE9824","ALFA ROMEO","ALFASUD","19720630","19911204","WIT",,"Niet geregistreerd"
"Personenauto","DL58XG","ALFA ROMEO","ALFASUD SUPER 1.5","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL60PV","ALFA ROMEO","ALFASUD SUPER 1.5","19790205","19790205","GROEN",,"Niet geregistreerd"
"Personenauto","DN59DK","ALFA ROMEO","ALFASUD SPRINT 1.5","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DN78FR","ALFA ROMEO","ALFASUD GIARDINETTA","19790216","19790216","ROOD",,"Niet geregistreerd"
"Personenauto","DR21FJ","ALFA ROMEO","ALFASUD SPRINT 1.5","19790316","19790316","ROOD",,"Niet geregistreerd"
"Personenauto","DR35RS","ALFA ROMEO","ALFASUD SUPER 1.5","19790921","19790921","ZWART",,"Niet geregistreerd"
"Personenauto","DS32YN","ALFA ROMEO","ALFASUD SUPER 1.3","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DT19RZ","ALFA ROMEO","ALFASUD SUPER 1.3","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DV28XY","ALFA ROMEO","ALFASUD SUPER 1.5","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DV68JL","ALFA ROMEO","ALFASUD TI 1.5","19790502","19790502","GEEL",,"Niet geregistreerd"
"Personenauto","DY83RX","ALFA ROMEO","ALFASUD TI 1.5","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","DZ97FT","ALFA ROMEO","ALFASUD SUPER 1.5","19790619","19790619","GRIJS",,"Niet geregistreerd"
"Personenauto","FF86RF","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FG43TF","ALFA ROMEO","ALFASUD SUPER 1.5","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FK64JR","ALFA ROMEO","ALFASUD GIARDINETTA","19791102","19791102","WIT",,"Niet geregistreerd"
"Personenauto","FK77KP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FL46KG","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19791127","19791127","GRIJS",,"Niet geregistreerd"
"Personenauto","FR98FN","ALFA ROMEO","ALFASUD SPRINT 1.5","19800108","19800108","ORANJE",,"Niet geregistreerd"
"Personenauto","FT75GV","ALFA ROMEO","ALFASUD GIARDINETTA","19800226","19800226","WIT",,"Niet geregistreerd"
"Personenauto","FV17YT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FZ26YB","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800513","19800513","WIT",,"Niet geregistreerd"
"Personenauto","GB42KH","ALFA ROMEO","ALFASUD GIARDINETTA","19801031","19801031","ROOD",,"Niet geregistreerd"
"Personenauto","GF02HD","ALFA ROMEO","ALFASUD TI 1.5","19800704","19800704","ZWART",,"Niet geregistreerd"
"Personenauto","GF92XN","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800726","19800726","GRIJS",,"Niet geregistreerd"
"Personenauto","GH32LH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810306","19810306","WIT",,"Niet geregistreerd"
"Personenauto","GH93BX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GJ56JS","ALFA ROMEO","ALFASUD GIARDINETTA","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GJ73HP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19801013","19801013","ROOD",,"Niet geregistreerd"
"Personenauto","GL49YY","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810102","19810102","WIT",,"Niet geregistreerd"
