"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJN7","MERCEDES-BENZ","316 CDI","20070814","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKSJ","MERCEDES-BENZ","316 CDI","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRKX","MERCEDES-BENZ","316 CDI","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXBG","MERCEDES-BENZ","903.6KA 316 CDI","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRFB","MERCEDES-BENZ","316 CDI-D","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKPS","MERCEDES-BENZ","316 CDI","20010926","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VDK9","MERCEDES-BENZ","316 CDI","20031217","20070109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJR82","MERCEDES-BENZ","316 CDI","20001213","20100825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZF97","MERCEDES-BENZ","SPRINTER 316 CDI","20110920","20120928","N.v.t.","50417","gesloten opbouw"
"Bedrijfsauto","24BNGH","MERCEDES-BENZ","316 CDI-D","20030514","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVJN","MERCEDES-BENZ","316 CDI-C","20051010","20051021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNK14","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20110405","N.v.t.","39596","gesloten opbouw"
"Bedrijfsauto","2VTL51","MERCEDES-BENZ","SPRINTER 316 CDI F","20110530","20120412","N.v.t.","52087","gesloten opbouw"
"Bedrijfsauto","30BRJF","MERCEDES-BENZ","316 CDI-D","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTVV","MERCEDES-BENZ","316 CDI-C","20050629","20050711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BZHV","MERCEDES-BENZ","316 CDI","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VPG48","MERCEDES-BENZ","316 CDI","20110614","20110614","N.v.t.","47912","gesloten opbouw"
"Bedrijfsauto","3VRG53","MERCEDES-BENZ","316 CDI","20050421","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVN98","MERCEDES-BENZ","MB 316 CDI F","20111212","20131014","N.v.t.","37724","gesloten opbouw"
"Bedrijfsauto","47BVDP","MERCEDES-BENZ","316 CDI-D","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VZND","MERCEDES-BENZ","316 CDI","20011018","20011029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGH49","MERCEDES-BENZ","316 CDI/3.2","20091221","20100121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXZ65","MERCEDES-BENZ","MB 316 CDI F","20110530","20120831","N.v.t.","50397","gesloten opbouw"
"Bedrijfsauto","52BHKV","MERCEDES-BENZ","316 CDI","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VZZ7","MERCEDES-BENZ","316 CDI","20031121","20090225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHFK","MERCEDES-BENZ","316 CDI","20001215","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKG08","MERCEDES-BENZ","SPRINTER 316 CDI","20100914","20101019","N.v.t.","51490","gesloten opbouw"
"Bedrijfsauto","5VNN36","MERCEDES-BENZ","SPRINTER 316 CDI F","20110328","20110812","N.v.t.","54857","gesloten opbouw"
"Bedrijfsauto","6VRF68","MERCEDES-BENZ","MB 316 CDI","20110211","20110906","N.v.t.","52087","gesloten opbouw"
