"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FZJB","Personenauto","BMW","320I COUPE AUT E2","20260223","20150630","9439","coupe",,"ZWART","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930210","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","07","Ja","2026-02-23T00:00:00.000","2015-06-30T00:00:00.000","1993-02-10T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HFPG","Personenauto","BMW","320I COUPE AUT E2","20240909","20220406","8560","coupe",,"ROOD","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19920409","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-04-06T00:00:00.000","1992-04-09T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HFJV","Personenauto","BMW","320I COUPE AUT E2","20240909","20230103","10436","coupe",,"GROEN","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940328","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-01-03T00:00:00.000","1994-03-28T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHRH","Personenauto","BMW","320I COUPE AUT E2","20250628","20240127","9301","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930205","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2024-01-27T00:00:00.000","1993-02-05T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DDLZ","Personenauto","BMW","320I COUPE AUT E2","20200628","20190813","9605","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940202","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2019","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2019-08-13T00:00:00.000","1994-02-02T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PNKB","Personenauto","BMW","320I COUPE AUT E2","20221026","20231024",,"coupe","4","BLAUW","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940526","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2021","Geen oordeel","07","Ja","2022-10-26T00:00:00.000","2023-10-24T00:00:00.000","1994-05-26T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LDJR","Personenauto","BMW","320I COUPE AUT E2","20210405","20201226","10337","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19940530","20021107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3110",,,"2020","Geen oordeel","05","Ja","2021-04-05T00:00:00.000","2020-12-26T00:00:00.000","1994-05-30T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FTVS","Personenauto","BMW","320I COUPE AUT","20250218","20240407","9731","coupe",,"GRIJS","Niet geregistreerd","6","1991","1325","1810","1425","600","1400","19941115","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3210",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2024-04-07T00:00:00.000","1994-11-15T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPTZ","Personenauto","BMW","320I COUPE AUT.U9","19950825","20230609","7585","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1790","1410","600","1300","19920825","20011008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","1995-08-25T00:00:00.000","2023-06-09T00:00:00.000","1992-08-25T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JVDG","Personenauto","BMW","320I COUPE AUT E2","20250829","20161201","9023","coupe",,"GRIJS","Niet geregistreerd","6","1991","1310","1810","1410","600","1300","19930519","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2016-12-01T00:00:00.000","1993-05-19T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
