"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20RZH4","G.M.C.","VAN DURA","19830228","20110831","WIT",,"stationwagen"
"Personenauto","95XHX7","G.M.C.","VAN DURA","19790228","20120611","BRUIN",,"MPV"
"Personenauto","98SXB1","G.M.C.","VAN DURA 25","19820630","20111214","GRIJS",,"MPV"
"Personenauto","H716ZH","G.M.C.","VAN DURA","19790228","20200619","ZWART",,"MPV"
"Personenauto","JTDV78","G.M.C.","VAN DURA KAMPEERAUTO","19810520","19941219","GEEL",,"kampeerwagen"
"Personenauto","KL121R","G.M.C.","VAN DURA 25 WINNEBAGO","19820228","20161005","BRUIN",,"MPV"
"Personenauto","L514JX","G.M.C.","VAN DURA","19820228","20210601","BRUIN",,"stationwagen"
"Personenauto","STNG85","G.M.C.","VAN DURA 2500 KAMPEERAUTO","19890228","19980804","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VLLL25","G.M.C.","VAN DURA 2500 STARCRAFT","19880228","19960814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLT37","G.M.C.","VAN DURA 2500","19900228","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLZ26","G.M.C.","VAN DURA 2500 STARCRAFT","19860228","19970224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN72","G.M.C.","VAN DURA 2500","19870630","19970530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV991F","G.M.C.","VAN DURA 35","19810208","20090714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVSR73","G.M.C.","VAN DURA 2500","19880630","19980228","N.v.t.",,"kampeerwagen"
