"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BRFG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20041016","20041016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20051110","20051110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXPR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTKN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBZ3","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20071229","20071229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVFF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNJD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZVR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20061011","20061011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRKR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKDH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRRT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPJJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPSR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BRVH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSLN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BXTP","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNXH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BLXF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSRN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Personenauto","1SPH35","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20041012","20041012","GROEN",,"kampeerwagen"
"Bedrijfsauto","20BKZS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSSF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Personenauto","24XJH9","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050519","20050519","ZWART",,"kampeerwagen"
"Bedrijfsauto","27BXTB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20060503","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTDJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Personenauto","28ZVG1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040318","20040318","GRIJS",,"kampeerwagen"
"Bedrijfsauto","2VTF14","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Personenauto","2ZDR71","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20050622","20050622","GROEN",,"kampeerwagen"
"Bedrijfsauto","30BNNF","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSHV","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXHD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFL1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20070308","20070308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRTN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXNT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20060405","20060405","N.v.t.",,"gesloten opbouw"
"Personenauto","34PSN9","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20070525","20070525","BLAUW",,"kampeerwagen"
"Bedrijfsauto","35BTRZ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BVFS","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLKH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFS7","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Personenauto","37XGN7","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20040824","20040824","GRIJS",,"kampeerwagen"
"Bedrijfsauto","38BPBH","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Personenauto","39NXL1","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20070702","20070702","ZWART",,"MPV"
