"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5097VL","TRIUMPH","TR3A","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","AE0959","TRIUMPH","TR3A","19590228","19980813","GROEN",,"cabriolet"
"Personenauto","AE4744","TRIUMPH","TR3A","19610228","19990322","ROOD",,"cabriolet"
"Personenauto","AE6924","TRIUMPH","TR3A","19620630","19990706","ZWART",,"cabriolet"
"Personenauto","AE9587","TRIUMPH","TR3A","19600228","20000122","ZWART",,"cabriolet"
"Personenauto","AH2104","TRIUMPH","TR3A CABRIOLET","19610228","20000418","GEEL",,"cabriolet"
"Personenauto","AH3963","TRIUMPH","TRIUMPH TR3A","19600630","20000803","GRIJS",,"cabriolet"
"Personenauto","AH5356","TRIUMPH","TR3A CABRIOLET","19580630","20001113","WIT",,"cabriolet"
"Personenauto","AH6328","TRIUMPH","TR3A","19600630","19800513","ROOD",,"Niet geregistreerd"
"Personenauto","AH7447","TRIUMPH","TR3A CABRIOLET","19600114","20010427","GEEL",,"cabriolet"
"Personenauto","AH8834","TRIUMPH","TR3A CABRIOLET","19600228","20010731","GROEN",,"cabriolet"
"Personenauto","AL0036","TRIUMPH","TR3A CABRIOLET","19620630","20011119","GROEN",,"cabriolet"
"Personenauto","AL1573","TRIUMPH","TR3A","19591101","20020515","GEEL",,"cabriolet"
"Personenauto","AL2134","TRIUMPH","TR3A","19590630","20020702","ROOD",,"cabriolet"
"Personenauto","AL2587","TRIUMPH","TR3A CABRI","19580228","20020819","BEIGE",,"cabriolet"
"Personenauto","AL4144","TRIUMPH","TR3A","19590630","20030318","BLAUW",,"cabriolet"
"Personenauto","AL6612","TRIUMPH","TR3A","19610630","20040401","ROOD",,"cabriolet"
"Personenauto","AL9839","TRIUMPH","TR3A","19590615","20050824","GEEL",,"cabriolet"
"Personenauto","AL9880","TRIUMPH","TR3A","19590228","20050910","ZWART",,"cabriolet"
"Personenauto","AM3313","TRIUMPH","TR3A","19580228","20070516","ROOD",,"cabriolet"
"Personenauto","AM3618","TRIUMPH","TR3A","19590228","20070622","GROEN",,"cabriolet"
"Personenauto","AM5147","TRIUMPH","TR3A","19600630","20080320","GROEN",,"cabriolet"
"Personenauto","AM5534","TRIUMPH","TR3A","19590825","20080515","ROOD",,"cabriolet"
"Personenauto","AM7536","TRIUMPH","TR3A","19590228","20090327","BLAUW",,"cabriolet"
"Personenauto","AM7547","TRIUMPH","TR3A","19610228","20090330","ROOD",,"cabriolet"
"Personenauto","AM9164","TRIUMPH","TR3A","19600228","20091118","GROEN",,"cabriolet"
"Personenauto","AM9432","TRIUMPH","TR3A","19590630","20100422","ROOD",,"cabriolet"
"Personenauto","AM9820","TRIUMPH","TR3A","19591111","20100419","ZWART",,"cabriolet"
"Personenauto","AR0088","TRIUMPH","TR3A","19580228","20100528","GROEN",,"cabriolet"
"Personenauto","AR1424","TRIUMPH","TR3A","19610630","20110117","BLAUW",,"cabriolet"
"Personenauto","AR1885","TRIUMPH","TR3A","19610630","20110414","GEEL",,"cabriolet"
"Personenauto","AR2544","TRIUMPH","TR3A","19600228","20110718","ROOD",,"cabriolet"
"Personenauto","AR3393","TRIUMPH","TR3A","19600712","20111209","BLAUW",,"cabriolet"
"Personenauto","AR4239","TRIUMPH","TR3A","19580228","20120529","GROEN",,"cabriolet"
"Personenauto","AR4764","TRIUMPH","TR3A","19610228","20120821","BEIGE",,"cabriolet"
"Personenauto","AR4930","TRIUMPH","TR3A","19590630","20120924","WIT",,"cabriolet"
"Personenauto","AR6355","TRIUMPH","TR3A","19590228","20130812","GEEL",,"cabriolet"
"Personenauto","AR7624","TRIUMPH","TR3A","19600630","20140520","BLAUW",,"cabriolet"
"Personenauto","AR8869","TRIUMPH","TR3A","19600228","20150115","GEEL",,"cabriolet"
"Personenauto","AR9094","TRIUMPH","TR3A","19600701","20150311","GROEN",,"cabriolet"
"Personenauto","AR9362","TRIUMPH","TR3A","19600630","20150506","WIT",,"cabriolet"
"Personenauto","AR9392","TRIUMPH","TR3A","19580228","20150511","ROOD",,"cabriolet"
"Personenauto","DE0167","TRIUMPH","TR3A","19580712","19580712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1881","TRIUMPH","TR3A","19620630","19920707","WIT",,"Niet geregistreerd"
"Personenauto","DH3550","TRIUMPH","TR3A","19610603","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH5011","TRIUMPH","TR3A","19600228","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH7698","TRIUMPH","TR3A SPORTS","19600630","19860827","GROEN",,"Niet geregistreerd"
"Personenauto","DH8740","TRIUMPH","TR3A","19590505","19940519","WIT",,"Niet geregistreerd"
"Personenauto","DH9317","TRIUMPH","TR3A","19590228","19940616","WIT",,"Niet geregistreerd"
"Personenauto","DL1386","TRIUMPH","TR3A","19620630","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL4135","TRIUMPH","TR3A","19580228","19950622","ROOD",,"cabriolet"
"Personenauto","DL7432","TRIUMPH","TR3A","19600228","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DM9433","TRIUMPH","TR3A","19600301","19970414","WIT",,"Niet geregistreerd"
"Personenauto","DM9658","TRIUMPH","TR3A","19600228","19970408","ROOD",,"Niet geregistreerd"
"Personenauto","DR0371","TRIUMPH","TR3A","19580630","19970512","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1635","TRIUMPH","TR3A","19590630","19970617","BLAUW",,"Niet geregistreerd"
