"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ45TH","VOLKSWAGEN","JETTA 40 KW K6","19860915","19860915","GROEN",,"sedan"
"Personenauto","PZ52TH","VOLKSWAGEN","JETTA 40 KW K6","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZ64DS","VOLKSWAGEN","JETTA 40 KW K6","19860905","19860905","ZWART",,"sedan"
"Personenauto","RB56DP","VOLKSWAGEN","JETTA 40 KW K6","19860918","19860918","WIT",,"sedan"
"Personenauto","RD34HD","VOLKSWAGEN","JETTA 40 KW K6","19861010","19861010","BLAUW",,"sedan"
"Personenauto","RD47PH","VOLKSWAGEN","JETTA 40 KW K6","19861010","19861010","ROOD",,"sedan"
"Personenauto","RF36ZP","VOLKSWAGEN","JETTA 40 KW K6","19861112","19861112","GROEN",,"sedan"
"Personenauto","RF62NT","VOLKSWAGEN","JETTA 40 KW K6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RG06XR","VOLKSWAGEN","JETTA 40 KW K6","19861121","19861121","WIT",,"sedan"
"Personenauto","RG21RF","VOLKSWAGEN","JETTA 40 KW K6","19861118","19861118","ROOD",,"sedan"
"Personenauto","RG94JN","VOLKSWAGEN","JETTA 40 KW K6","19861112","19861112","WIT",,"sedan"
"Personenauto","RJ46RR","VOLKSWAGEN","JETTA 40 KW K6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK17RJ","VOLKSWAGEN","JETTA 40 KW K6","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RL26DT","VOLKSWAGEN","JETTA 40 KW K6","19870107","19870107","GROEN",,"sedan"
"Personenauto","RL81KR","VOLKSWAGEN","JETTA 40 KW K6","19870123","19870123","GRIJS",,"sedan"
"Personenauto","RP83VN","VOLKSWAGEN","JETTA 40 KW K6","19870220","19870220","WIT",,"sedan"
"Personenauto","RR31BH","VOLKSWAGEN","JETTA 40 KW K6","19870226","19870226","BLAUW",,"sedan"
"Personenauto","RS63TK","VOLKSWAGEN","JETTA 40 KW K6","19870324","19870324","ROOD",,"sedan"
"Personenauto","RT11PK","VOLKSWAGEN","JETTA 40 KW K6","19870326","19870326","BLAUW",,"sedan"
"Personenauto","RT23JF","VOLKSWAGEN","JETTA 40 KW K6","19870324","19870324","ROOD",,"sedan"
