"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RDZB","OPEL","CORSA HATCHBACK C1.4NZ U9","19910612","20050217","ROOD",,"hatchback"
"Personenauto","DDJD64","OPEL","CORSA HATCHBACK C1.4NZ U9","19911003","19911003","GRIJS",,"hatchback"
"Personenauto","DDLZ55","OPEL","CORSA HATCHBACK C1.4NZ U9","19910926","19910926","ROOD",,"hatchback"
"Personenauto","DDSR68","OPEL","CORSA HATCHBACK C1.4NZ U9","19911008","19911008","WIT",,"hatchback"
"Personenauto","DDTZ79","OPEL","CORSA HATCHBACK C1.4NZ U9","19911014","19911014","ZWART",,"hatchback"
"Personenauto","DDXJ11","OPEL","CORSA HATCHBACK C1.4NZ U9","19911004","19911004","WIT",,"hatchback"
"Personenauto","DDXJ22","OPEL","CORSA HATCHBACK C1.4NZ U9","19911004","19911004","GRIJS",,"hatchback"
"Personenauto","DFJH57","OPEL","CORSA HATCHBACK C1.4NZ U9","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DFTV28","OPEL","CORSA HATCHBACK C1.4NZ U9","19911030","19911030","BLAUW",,"hatchback"
"Personenauto","DGRP34","OPEL","CORSA HATCHBACK C1.4NZ U9","19911104","19911104","ROOD",,"hatchback"
"Personenauto","DHVP91","OPEL","CORSA HATCHBACK C1.4NZ U9","19911203","19911203","WIT",,"hatchback"
"Personenauto","DPDZ64","OPEL","CORSA HATCHBACK C1.4NZ U9","19920108","19920108","GRIJS",,"hatchback"
"Personenauto","DPFB31","OPEL","CORSA HATCHBACK C1.4NZ U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DPPD26","OPEL","CORSA HATCHBACK C1.4NZ U9","19920218","19920218","GRIJS",,"hatchback"
"Personenauto","DRND28","OPEL","CORSA HATCHBACK C1.4NZ U9","19920206","19920206","GRIJS",,"hatchback"
"Personenauto","DSLJ12","OPEL","CORSA HATCHBACK C1.4NZ U9","19920212","19920212","ROOD",,"hatchback"
"Personenauto","DSTL50","OPEL","CORSA HATCHBACK C1.4NZ U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSVT21","OPEL","CORSA HATCHBACK C1.4NZ U9","19920220","19920220","ZWART",,"hatchback"
"Personenauto","DVTP62","OPEL","CORSA HATCHBACK C1.4NZ U9","19920319","19920319","BLAUW",,"hatchback"
"Personenauto","DVTV43","OPEL","CORSA HATCHBACK C1.4NZ U9","19920319","19920319","BLAUW",,"hatchback"
"Personenauto","DXDZ77","OPEL","CORSA HATCHBACK C1.4NZ U9","19920324","19920324","ZWART",,"hatchback"
"Personenauto","DXJR99","OPEL","CORSA HATCHBACK C1.4NZ U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXJS60","OPEL","CORSA HATCHBACK C1.4NZ U9","19920407","19920407","ROOD",,"hatchback"
