"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26PG52","MORRIS","MINOR 1000","19680630","19770114","BLAUW",,"cabriolet"
"Personenauto","3699FM","MORRIS","MINOR 1000 TOURER","19580422","19680410","GRIJS",,"cabriolet"
"Personenauto","8089GK","MORRIS","MINOR TOURER","19680717","19680717","CREME",,"cabriolet"
"Personenauto","AE2425","MORRIS","MINOR TOURER","19540728","19981016","ZWART",,"cabriolet"
"Personenauto","AE6359","MORRIS","MINOR TOURER","19650101","19990615","GRIJS",,"cabriolet"
"Personenauto","AE6504","MORRIS","MINOR 1000 TOURER","19630320","19990617","GROEN",,"cabriolet"
"Personenauto","AE7315","MORRIS","MINOR 1000","19550913","19990716","WIT",,"cabriolet"
"Personenauto","AE9496","MORRIS","MINOR 1000","19660621","19991103","BRUIN",,"cabriolet"
"Personenauto","AH0404","MORRIS","MINOR 1000","19520714","19991229","GRIJS",,"cabriolet"
"Personenauto","AH2778","MORRIS","MINOR CONVERTIBLE","19680906","20000526","BLAUW",,"cabriolet"
"Personenauto","AH4239","MORRIS","MINOR TOURER","19700301","20000824","BLAUW",,"cabriolet"
"Personenauto","AH6576","MORRIS","MINOR TOURER CABRIOLET","19610308","20010214","WIT",,"cabriolet"
"Personenauto","AH7202","MORRIS","MINOR CONVERTIBLE","19600817","20010405","ROOD",,"cabriolet"
"Personenauto","AH8304","MORRIS","MINOR 1000","19630320","20010626","BLAUW",,"cabriolet"
"Personenauto","AH8576","MORRIS","MINOR 1000 TOURER","19600202","20010716","WIT",,"cabriolet"
"Personenauto","AH9111","MORRIS","MINOR 1000 TOURER","19570604","20010824","ROOD",,"cabriolet"
"Personenauto","AH9361","MORRIS","MINOR CABRIOLET","19530801","20010912","WIT",,"cabriolet"
"Personenauto","AH9697","MORRIS","MINOR TOURER","19580630","20011015","GROEN",,"cabriolet"
"Personenauto","AL1277","MORRIS","MINOR 1000 CABRIOLET","19580630","20020404","BLAUW",,"cabriolet"
"Personenauto","AL1579","MORRIS","MINOR TOURER","19630521","20020502","WIT",,"cabriolet"
"Personenauto","AL1847","MORRIS","MINOR COVERTIBLE","19491201","20020607","GROEN",,"cabriolet"
"Personenauto","AL1851","MORRIS","MINOR","19350301","20020607","GROEN",,"cabriolet"
"Personenauto","AL1967","MORRIS","MINOR TOURER","19640417","20020614","BEIGE",,"cabriolet"
"Personenauto","AL2508","MORRIS","MINOR TOURER","19550304","20020812","GROEN",,"cabriolet"
"Personenauto","AL2972","MORRIS","MINOR 1000 TOURER","19660906","20020926","GRIJS",,"cabriolet"
"Personenauto","AL4269","MORRIS","MINOR TOURER","19650408","20030404","BLAUW",,"cabriolet"
"Personenauto","AL4877","MORRIS","MORRIS MINOR SERIES 11 CONV.","19530228","20030625","GROEN",,"cabriolet"
"Personenauto","AL5386","MORRIS","MINOR 1000 CONVERTIBLE","19680401","20030822","WIT",,"cabriolet"
"Personenauto","AL7569","MORRIS","MINOR CONVERTIBLE","19510313","20040812","ZWART",,"cabriolet"
"Personenauto","AL7588","MORRIS","MINOR 1000 TOURER","19580630","20040816","BLAUW",,"cabriolet"
"Personenauto","AM7627","MORRIS","MINOR 1000","19670616","20090410","BLAUW",,"cabriolet"
"Personenauto","AM9925","MORRIS","MINOR 1000","19680621","20100505","ZWART",,"cabriolet"
"Personenauto","AM9969","MORRIS","MINOR 1000","19670601","20100511","BLAUW",,"cabriolet"
"Personenauto","AR0713","MORRIS","MINOR 1000","19580825","20100902","ZWART",,"cabriolet"
"Personenauto","AR0999","MORRIS","MINOR TOURER","19680815","20101012","WIT",,"cabriolet"
"Personenauto","AR2248","MORRIS","MINOR TOURER","19330630","20110607","GROEN",,"cabriolet"
"Personenauto","AR2367","MORRIS","MINOR","19630502","20110622","BRUIN",,"cabriolet"
"Personenauto","AR2516","MORRIS","MINOR 1000","19690630","20110713","CREME",,"cabriolet"
"Personenauto","AR3890","MORRIS","MINOR 1000","19700401","20120330","ROOD",,"cabriolet"
"Personenauto","AR7995","MORRIS","MINOR TOURER","19510630","20140718","WIT",,"cabriolet"
"Personenauto","DE3456","MORRIS","MINOR 1000","19580630","19840511","WIT",,"cabriolet"
"Personenauto","DL8749","MORRIS","MINOR 1000 CONVERTIBLE","19610412","19960118","BLAUW",,"cabriolet"
"Personenauto","DR7633","MORRIS","MINOR TOURER","19670511","19980324","BLAUW",,"cabriolet"
"Personenauto","DR9944","MORRIS","MINOR TOURER","19700806","19990723","ROOD",,"cabriolet"
"Personenauto","DZ1119","MORRIS","MINOR","19320630","20160330","ROOD",,"cabriolet"
"Personenauto","DZ1783","MORRIS","MINOR 1000","19670228","20160805","BLAUW",,"cabriolet"
"Personenauto","DZ4892","MORRIS","MINOR 1000","19660101","20180129","GRIJS",,"cabriolet"
"Personenauto","DZ6408","MORRIS","MINOR 1000","19701009","20181001","ROOD",,"cabriolet"
"Personenauto","DZ6548","MORRIS","MINOR 1000","19690221","20181205","WIT",,"cabriolet"
"Personenauto","DZ6850","MORRIS","MINOR","19610101","20181211","ROOD",,"cabriolet"
"Personenauto","DZ7474","MORRIS","MINOR 1000 TOURER","19630608","20190404","GROEN",,"cabriolet"
"Personenauto","JJ2145","MORRIS","MINOR TOURER","19640210","19640210","BRUIN",,"cabriolet"
"Personenauto","MU9503","MORRIS","MINOR TOURER","19630429","19630429","WIT",,"cabriolet"
"Personenauto","PM0988","MORRIS","MINOR 1000","19670210","20201222","ROOD",,"cabriolet"
"Personenauto","PM1351","MORRIS","MINOR 1000 TOURER","19670630","20220104","GROEN",,"cabriolet"
"Personenauto","PM1356","MORRIS","MINOR 1000","19580208","20210310","GROEN",,"cabriolet"
"Personenauto","PM1842","MORRIS","MINOR TOURER","19690101","20210518","ROOD",,"cabriolet"
"Personenauto","PM1869","MORRIS","MORRIS MINOR","19520911","20210521","GROEN",,"cabriolet"
"Personenauto","PM2627","MORRIS","MINOR","19570802","20210913","ZWART",,"cabriolet"
"Personenauto","PM3418","MORRIS","MINOR 1000","19680409","20220118","WIT",,"cabriolet"
"Personenauto","PM4807","MORRIS","MINOR 1000","19660614","20220927","GRIJS",,"cabriolet"
"Personenauto","RD7397","MORRIS","MINOR","19320630","19540714","ROOD",,"cabriolet"
