"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DNND50","SEAT","IBIZA SPECIAL 1.2I U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DTZD18","SEAT","IBIZA SPECIAL 1.2I U9","19920312","19920312","BLAUW",,"hatchback"
"Personenauto","DZVP14","SEAT","IBIZA SPECIAL 1.2I U9","19920417","19920417","BLAUW",,"hatchback"
"Personenauto","FFBR04","SEAT","IBIZA SPECIAL 1.2I U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FNSH46","SEAT","IBIZA SPECIAL 1.2I U9","19920903","19920903","BLAUW",,"hatchback"
"Personenauto","FVXJ56","SEAT","IBIZA SPECIAL 1.2I U9","19921204","19921204","ZWART",,"hatchback"
"Personenauto","FZGB55","SEAT","IBIZA SPECIAL 1.2I U9","19930105","19930105","ROOD",,"hatchback"
"Personenauto","YX59LG","SEAT","IBIZA SPECIAL 1.2I U9","19901102","19901102","ROOD",,"hatchback"
"Personenauto","ZF74HS","SEAT","IBIZA SPECIAL 1.2I U9","19910208","19910208","ROOD",,"hatchback"
"Personenauto","ZR11RB","SEAT","IBIZA SPECIAL 1.2I U9","19910614","19910614","GRIJS",,"hatchback"
"Personenauto","ZS57RG","SEAT","IBIZA SPECIAL 1.2I U9","19910701","19910701","WIT",,"hatchback"
"Personenauto","ZV47YZ","SEAT","IBIZA SPECIAL 1.2I U9","19910906","19910906","BLAUW",,"hatchback"
