"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06RJF9","SAAB","900 2.0I CABRIOLET","19960422","20110525","WIT",,"cabriolet"
"Personenauto","06RLTR","SAAB","900 2.0I CABRIOLET","19951214","20050530","GRIJS",,"cabriolet"
"Personenauto","08NTVG","SAAB","900 2.0I CABRIOLET","19950713","20040228","BLAUW",,"cabriolet"
"Personenauto","10RLLZ","SAAB","900 2.0I CABRIOLET","19960112","20050525","ZWART",,"cabriolet"
"Personenauto","13NVTD","SAAB","900 2.0I CABRIOLET","19950630","20040305","BLAUW",,"cabriolet"
"Personenauto","13XHSG","SAAB","900 2.0I CABRIOLET","19960424","20070602","ZWART",,"cabriolet"
"Personenauto","14PFPS","SAAB","900 2.0I CABRIOLET","19961213","20040525","BLAUW",,"cabriolet"
"Personenauto","18RVVT","SAAB","900 2.0I CABRIOLET","19960724","20050921","GEEL",,"cabriolet"
"Personenauto","20NLLG","SAAB","900 2.0I CABRIOLET","19960630","20031118","BLAUW",,"cabriolet"
"Personenauto","23NGNX","SAAB","900 2.0I CABRIOLET","19970630","20030913","ZWART",,"cabriolet"
"Personenauto","26RJTV","SAAB","900 2.0I CABRIOLET","19950704","20050428","ZWART",,"cabriolet"
"Personenauto","28GSGB","SAAB","900 2.0I CABRIOLET","19950608","20010629","GROEN",,"cabriolet"
"Personenauto","29DRND","SAAB","900 2.0I CABRIOLET","19971009","19991109","BLAUW",,"cabriolet"
"Personenauto","30FTBD","SAAB","900 2.0I CABRIOLET","19950406","20000714","ZWART",,"cabriolet"
"Personenauto","33RNVR","SAAB","900 2.0I CABRIOLET","19970630","20050622","BLAUW",,"cabriolet"
"Personenauto","36PTRB","SAAB","900 2.0I CABRIOLET","19961205","20041127","BLAUW",,"cabriolet"
"Personenauto","38HGFX","SAAB","900 2.0I CABRIOLET","19950831","20011012","ZWART",,"cabriolet"
"Personenauto","40PTRD","SAAB","900 2.0I CABRIOLET","19950630","20041203","GRIJS",,"cabriolet"
"Personenauto","41PDXX","SAAB","900 2.0I CABRIOLET","19960523","20040512","ZWART",,"cabriolet"
"Personenauto","44LRFS","SAAB","900 2.0I CABRIOLET","19951027","20030412","ZWART",,"cabriolet"
"Personenauto","44PBVN","SAAB","900 2.0I CABRIOLET","19960502","20040423","ROOD",,"cabriolet"
"Personenauto","49GDG3","SAAB","900 2.0I CABRIOLET","19960530","20080527","WIT",,"cabriolet"
"Personenauto","49GKPV","SAAB","900 2.0I CABRIOLET","19941123","20010123","BLAUW",,"cabriolet"
"Personenauto","49XRBN","SAAB","900 2.0I CABRIOLET","19970612","20070815","PAARS",,"cabriolet"
"Personenauto","50GBP1","SAAB","900 2.0I CABRIOLET","19970228","20080521","ROOD",,"cabriolet"
"Personenauto","51GZL3","SAAB","900 2.0I CABRIOLET","19960915","20080929","ROOD",,"cabriolet"
"Personenauto","58NJHR","SAAB","900 2.0I CABRIOLET","19951228","20031010","ROOD",,"cabriolet"
"Personenauto","63STLR","SAAB","900 2.0I CABRIOLET","19960630","20060509","GRIJS",,"cabriolet"
"Personenauto","65ZRHR","SAAB","900 2.0I CABRIOLET","19960630","20080425","ZWART",,"cabriolet"
"Personenauto","69GHT9","SAAB","900 2.0I CABRIOLET","19960630","20080624","ZWART",,"cabriolet"
"Personenauto","72NXNJ","SAAB","900 2.0I CABRIOLET","19950324","20040405","BLAUW",,"cabriolet"
"Personenauto","72TDXS","SAAB","900 2.0I CABRIOLET","19960628","20060729","BLAUW",,"cabriolet"
"Personenauto","74HDGZ","SAAB","900 2.0I CABRIOLET","19950530","20010602","ZWART",,"cabriolet"
"Personenauto","75GSVP","SAAB","900 2.0I CABRIOLET","19950609","20010306","GROEN",,"cabriolet"
"Personenauto","75JGDX","SAAB","900 2.0I CABRIOLET","19950630","20020501","WIT",,"cabriolet"
"Personenauto","77PKNN","SAAB","900 2.0I CABRIOLET","19950630","20050628","GRIJS",,"cabriolet"
"Personenauto","79NXGD","SAAB","900 2.0I CABRIOLET","19950707","20040315","ZWART",,"cabriolet"
"Personenauto","81TPZL","SAAB","900 2.0I CABRIOLET","19950505","20061220","GRIJS",,"cabriolet"
"Personenauto","82NXVG","SAAB","900 2.0I CABRIOLET","19950104","20040401","ZWART",,"cabriolet"
"Personenauto","93TDXP","SAAB","900 2.0I CABRIOLET","19960314","20060727","WIT",,"cabriolet"
"Personenauto","95PGDR","SAAB","900 2.0I CABRIOLET","19950701","20040602","ZWART",,"cabriolet"
"Personenauto","97RNTJ","SAAB","900 2.0I CABRIOLET","19970403","20050615","GEEL",,"cabriolet"
"Personenauto","98XZBB","SAAB","900 2.0I CABRIOLET","19960418","20071101","BLAUW",,"cabriolet"
"Personenauto","99GGJR","SAAB","900 2.0I CABRIOLET","19960108","20001023","GROEN",,"cabriolet"
"Personenauto","JRLJ51","SAAB","900 2.0I CABRIOLET","19941104","19941104","GROEN",,"cabriolet"
"Personenauto","JSRT34","SAAB","900 2.0I CABRIOLET","19941202","19941202","ZWART",,"cabriolet"
"Personenauto","JVBB48","SAAB","900 2.0I CABRIOLET","19950103","19950103","GROEN",,"cabriolet"
"Personenauto","JZLB93","SAAB","900 2.0I CABRIOLET","19950127","19950127","ZWART",,"cabriolet"
"Personenauto","LDNH68","SAAB","900 2.0I CABRIOLET","19950306","19950306","ZWART",,"cabriolet"
"Personenauto","LDSB70","SAAB","900 2.0I CABRIOLET","19950303","19950303","ROOD",,"cabriolet"
"Personenauto","LGFB02","SAAB","900 2.0I CABRIOLET","19950328","19950328","ZWART",,"cabriolet"
"Personenauto","LGFB03","SAAB","900 2.0I CABRIOLET","19950404","19950404","ROOD",,"cabriolet"
"Personenauto","LHBT65","SAAB","900 2.0I CABRIOLET","19950404","19950404","GRIJS",,"cabriolet"
"Personenauto","LHGL43","SAAB","900 2.0I CABRIOLET","19950406","19950406","ZWART",,"cabriolet"
"Personenauto","LHVB15","SAAB","900 2.0I CABRIOLET","19950414","19950414","ROOD",,"cabriolet"
"Personenauto","LJFG54","SAAB","900 2.0I CABRIOLET","19950424","19950424","GROEN",,"cabriolet"
"Personenauto","LJJR32","SAAB","900 2.0I CABRIOLET","19950426","19950426","BLAUW",,"cabriolet"
"Personenauto","LLHG82","SAAB","900 2.0I CABRIOLET","19950512","19950512","ZWART",,"cabriolet"
"Personenauto","LLHG83","SAAB","900 2.0I CABRIOLET","19950512","19950512","BLAUW",,"cabriolet"
"Personenauto","LNHL03","SAAB","900 2.0I CABRIOLET","19950524","19950524","GROEN",,"cabriolet"
"Personenauto","LPDT45","SAAB","900 2.0I CABRIOLET","19950623","19950623","GROEN",,"cabriolet"
"Personenauto","LPHN83","SAAB","900 2.0I CABRIOLET","19950609","19950609","BLAUW",,"cabriolet"
"Personenauto","LPTV96","SAAB","900 2.0I CABRIOLET","19950622","19950622","ROOD",,"cabriolet"
"Personenauto","LRBH13","SAAB","900 2.0I CABRIOLET","19950627","19950627","ZWART",,"cabriolet"
"Personenauto","LRHN04","SAAB","900 2.0I CABRIOLET","19950630","19950630","ZWART",,"cabriolet"
"Personenauto","LRHN05","SAAB","900 2.0I CABRIOLET","19950621","19950621","ZWART",,"cabriolet"
"Personenauto","LRLD52","SAAB","900 2.0I CABRIOLET","19950622","19950622","ZWART",,"cabriolet"
"Personenauto","LSVT77","SAAB","900 2.0I CABRIOLET","19950908","19950908","ROOD",,"cabriolet"
"Personenauto","LTSV01","SAAB","900 2.0I CABRIOLET","19950727","19950727","ZWART",,"cabriolet"
"Personenauto","LXFP36","SAAB","900 2.0I CABRIOLET","19950829","19950829","ZWART",,"cabriolet"
"Personenauto","NDFV04","SAAB","900 2.0I CABRIOLET","19951019","19951019","GROEN",,"cabriolet"
"Personenauto","NHPN23","SAAB","900 2.0I CABRIOLET","19960112","19960112","ZWART",,"cabriolet"
"Personenauto","NHPN24","SAAB","900 2.0I CABRIOLET","19960102","19960102","ZWART",,"cabriolet"
"Personenauto","NHVV51","SAAB","900 2.0I CABRIOLET","19960112","19960112","ZWART",,"cabriolet"
"Personenauto","NNFV16","SAAB","900 2.0I CABRIOLET","19960202","19960202","ZWART",,"cabriolet"
"Personenauto","NRVJ61","SAAB","900 2.0I CABRIOLET","19960308","19960308","BLAUW",,"cabriolet"
"Personenauto","NSNR76","SAAB","900 2.0I CABRIOLET","19960315","19960315","ZWART",,"cabriolet"
"Personenauto","NTLL78","SAAB","900 2.0I CABRIOLET","19960322","19960322","ZWART",,"cabriolet"
"Personenauto","PBFN03","SAAB","900 2.0I CABRIOLET","19960517","19960517","ROOD",,"cabriolet"
"Personenauto","PBRF48","SAAB","900 2.0I CABRIOLET","19960521","19960521","ZWART",,"cabriolet"
"Personenauto","PDFG04","SAAB","900 2.0I CABRIOLET","19960531","19960531","ZWART",,"cabriolet"
"Personenauto","PDFG05","SAAB","900 2.0I CABRIOLET","19960525","19960525","BLAUW",,"cabriolet"
"Personenauto","PDFG07","SAAB","900 2.0I CABRIOLET","19960604","19960604","ROOD",,"cabriolet"
"Personenauto","PDJZ61","SAAB","900 2.0I CABRIOLET","19960606","19960606","ZWART",,"cabriolet"
"Personenauto","PGPH73","SAAB","900 2.0I CABRIOLET","19960628","19960628","GROEN",,"cabriolet"
"Personenauto","PHFG45","SAAB","900 2.0I CABRIOLET","19960801","19960801","ZWART",,"cabriolet"
"Personenauto","PHPN42","SAAB","900 2.0I CABRIOLET","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PJGL62","SAAB","900 2.0I CABRIOLET","19960719","19960719","BLAUW",,"cabriolet"
"Personenauto","PJJN01","SAAB","900 2.0I CABRIOLET","19960730","19960730","ZWART",,"cabriolet"
"Personenauto","PLFR61","SAAB","900 2.0I CABRIOLET","19960807","19960807","GROEN",,"cabriolet"
"Personenauto","PLRS26","SAAB","900 2.0I CABRIOLET","19960902","19960902","GRIJS",,"cabriolet"
"Personenauto","PNDG55","SAAB","900 2.0I CABRIOLET","19960905","19960905","GROEN",,"cabriolet"
"Personenauto","PNSG78","SAAB","900 2.0I CABRIOLET","19960906","19960906","GROEN",,"cabriolet"
"Personenauto","PRFT52","SAAB","900 2.0I CABRIOLET","19961011","19961011","ZWART",,"cabriolet"
"Personenauto","PXJZ57","SAAB","900 2.0I CABRIOLET","19970106","19970106","ZWART",,"cabriolet"
"Personenauto","PXNX14","SAAB","900 2.0I CABRIOLET","19970110","19970110","BLAUW",,"cabriolet"
"Personenauto","RFBV14","SAAB","900 2.0I CABRIOLET","19970224","19970224","ROOD",,"cabriolet"
"Personenauto","RFBV15","SAAB","900 2.0I CABRIOLET","19970211","19970211","BEIGE",,"cabriolet"
"Personenauto","RGTD58","SAAB","900 2.0I CABRIOLET","19970227","19970227","GRIJS",,"cabriolet"
"Personenauto","RHLP21","SAAB","900 2.0I CABRIOLET","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RJTD62","SAAB","900 2.0I CABRIOLET","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RLHR25","SAAB","900 2.0I CABRIOLET","19970410","19970410","ZWART",,"cabriolet"
"Personenauto","RLZR23","SAAB","900 2.0I CABRIOLET","19970418","19970418","BLAUW",,"cabriolet"
"Personenauto","RNFF80","SAAB","900 2.0I CABRIOLET","19970417","19970417","ZWART",,"cabriolet"
"Personenauto","RNND27","SAAB","900 2.0I CABRIOLET","19970428","19970428","GROEN",,"cabriolet"
"Personenauto","RNXT88","SAAB","900 2.0I CABRIOLET","19970501","19970501","BLAUW",,"cabriolet"
"Personenauto","RPDT44","SAAB","900 2.0I CABRIOLET","19970509","19970509","GEEL",,"cabriolet"
"Personenauto","RPJZ66","SAAB","900 2.0I CABRIOLET","19970513","19970513","GEEL",,"cabriolet"
"Personenauto","RPPD83","SAAB","900 2.0I CABRIOLET","19970507","19970507","GRIJS",,"cabriolet"
"Personenauto","RPPD86","SAAB","900 2.0I CABRIOLET","19970507","19970507","GEEL",,"cabriolet"
"Personenauto","RPVP13","SAAB","900 2.0I CABRIOLET","19970516","19970516","ZWART",,"cabriolet"
"Personenauto","RSJL21","SAAB","900 2.0I CABRIOLET","19970612","19970612","GROEN",,"cabriolet"
"Personenauto","RTFS91","SAAB","900 2.0I CABRIOLET","19970619","19970619","GRIJS",,"cabriolet"
"Personenauto","RTPH37","SAAB","900 2.0I CABRIOLET","19970725","19970725","BLAUW",,"cabriolet"
"Personenauto","RTRV30","SAAB","900 2.0I CABRIOLET","19970626","19970626","ZWART",,"cabriolet"
"Personenauto","RTTX37","SAAB","900 2.0I CABRIOLET","19970701","19970701","ZWART",,"cabriolet"
"Personenauto","RTXG14","SAAB","900 2.0I CABRIOLET","19970624","19970624","ZWART",,"cabriolet"
