"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","03WBT9","SCHMITZ CARGOBULL GOTHA","AWF 18","20131007","20211105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WLGZ","SCHMITZ CARGOBULL GOTHA","N/A","20140805","20140805","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","59WPTT","SCHMITZ CARGOBULL GOTHA","ZWF 18/L-20 MIDI","20140211","20170124","N.v.t.",,"containercarrier"
"Oplegger","ON15SN","SCHMITZ CARGOBULL GOTHA","SCF 2430 TANK","20130801","20150413","N.v.t.",,"containercarrier"
"Oplegger","ON37KN","SCHMITZ CARGOBULL GOTHA","N/A","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON38KN","SCHMITZ CARGOBULL GOTHA","N/A","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON57BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON58BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON60BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON61BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON62BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON63BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON64BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON64LG","SCHMITZ CARGOBULL GOTHA","N/A","20141020","20141020","N.v.t.",,"containercarrier"
"Oplegger","ON65BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON75DL","SCHMITZ CARGOBULL GOTHA","SCF24S-40`/45`LIGHT","20131107","20131120","N.v.t.",,"containercarrier"
"Oplegger","OP70ZX","SCHMITZ CARGOBULL GOTHA","N/A","20140425","20171103","N.v.t.",,"containercarrier"
"Oplegger","OP71ZX","SCHMITZ CARGOBULL GOTHA","N/A","20140425","20171103","N.v.t.",,"containercarrier"
"Oplegger","OR39XH","SCHMITZ CARGOBULL GOTHA","SCF 24 G -45'SLIDER","20130805","20190412","N.v.t.",,"containercarrier"
"Oplegger","OR50VX","SCHMITZ CARGOBULL GOTHA","N/A","20140723","20190401","N.v.t.",,"containercarrier"
"Oplegger","OR58KZ","SCHMITZ CARGOBULL GOTHA","N/A","20140915","20180720","N.v.t.",,"containercarrier"
"Oplegger","OT63YH","SCHMITZ CARGOBULL GOTHA","SCB*S3D","20190805","20230602","N.v.t.",,"containercarrier"
