"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","02WLNJ","SCHMITZ GOTHA","ANH F.ATL","20080214","20150306","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WKNZ","SCHMITZ GOTHA","AFW 18","20080916","20131118","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","15WKR1","SCHMITZ GOTHA","AWF 18/L-20 1120/1320MIDI","20120622","20240318","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","20WPVK","SCHMITZ GOTHA","ACF18","20120629","20170202","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","28WNTJ","SCHMITZ GOTHA","AWF 18/L-20","20070219","20160229","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WPGD","SCHMITZ GOTHA","ACF20","20020108","20160621","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","37WBZ9","SCHMITZ GOTHA",,"20100510","20220110","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","51WNSP","SCHMITZ GOTHA","AFW 18","20050810","20160218","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","59WLVR","SCHMITZ GOTHA","AWF18/L-20","20080806","20150408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","62WKL7","SCHMITZ GOTHA","ACF 20 AR","20061219","20240228","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WSFK","SCHMITZ GOTHA","AWF-18/L-20 1020/1320MAXI","20120308","20180212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","74WPSX","SCHMITZ GOTHA","ACF 20 L","20110721","20170105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WNTD","SCHMITZ GOTHA","AWF 18/L-20'1020/1320 MAX","20071116","20160225","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WPPB","SCHMITZ GOTHA","AWF 18 MAXI","20121129","20170310","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WXLX","SCHMITZ GOTHA","AWF 18","20051206","20200803","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WVGT","SCHMITZ GOTHA","ACF 20 S","20101007","20190815","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WKDX","SCHMITZ GOTHA","AWF 18/ L-20","20071011","20130508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WTXP","SCHMITZ GOTHA","AWF18/L-20 1020/1320 MAXI","20101110","20190521","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WTXP","SCHMITZ GOTHA","AFW 18/L-20 1020/1320 MAX","20090331","20190521","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WJTD","SCHMITZ GOTHA","AWF 18 MAXI","20121203","20121203","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WLNV","SCHMITZ GOTHA","ACF 20","20070801","20141223","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WDK3","SCHMITZ GOTHA","AWF 18/L-201020/1320 MAXI","20120808","20220131","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WRNS","SCHMITZ GOTHA","AWF 18/L-20'1020/1320MAXI","20101007","20170727","N.v.t.",,"afneembare bovenbouw"
