"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TFN13","SUZUKI","SX4 1.6","20110913","20140109","GRIJS","17101","stationwagen"
"Personenauto","3XDV91","SUZUKI","SX4","20080228","20140630","BLAUW","20499","stationwagen"
"Personenauto","5ZLJ22","SUZUKI","SUZUKI SX4","20100427","20150117","GRIJS","17699","stationwagen"
"Personenauto","89GXH8","SUZUKI","SX4","20080228","20080919","BLAUW",,"stationwagen"
"Personenauto","96HSB9","SUZUKI","SX4","20080228","20090206","GRIJS",,"stationwagen"
"Personenauto","GP376R","SUZUKI","SX4","20110126","20150826","GRIJS","17159","stationwagen"
"Personenauto","J572SL","SUZUKI","SX4","20191202","20201009","BRUIN","29649","stationwagen"
"Personenauto","KN096X","SUZUKI","SX4","20120821","20170918","WIT","17919","stationwagen"
"Personenauto","KP988L","SUZUKI","SX4","20151116","20180227","GRIJS","25199","stationwagen"
"Personenauto","N470GR","SUZUKI","SX4  1.5","20060908","20220620","ZWART",,"stationwagen"
"Personenauto","P525ZH","SUZUKI","SX4","20160812","20230111","WIT","29198","stationwagen"
"Personenauto","S383JB","SUZUKI","SX4","20170223","20230127","BLAUW","28142","stationwagen"
"Personenauto","T190BP","SUZUKI","SX4","20210908","20230513","BLAUW","24113","stationwagen"
