"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NBB3","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050107","20050107","WIT",,"kampeerwagen"
"Personenauto","08TVN4","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041220","20041220","WIT",,"kampeerwagen"
"Personenauto","1XSF35","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050107","20050107","WIT",,"kampeerwagen"
"Personenauto","49RLF3","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050418","20050418","WIT",,"kampeerwagen"
"Personenauto","53ZSN6","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050527","20050527","BLAUW",,"kampeerwagen"
"Bedrijfsauto","59BXDV","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060227","20060227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BXZZ","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060608","20060608","N.v.t.",,"kampeerwagen"
"Personenauto","93TKZ7","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041210","20041210","WIT",,"kampeerwagen"
"Personenauto","96NGH6","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060816","20060816","WIT",,"kampeerwagen"
"Bedrijfsauto","98BTSX","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20050630","20050630","N.v.t.",,"kampeerwagen"
"Personenauto","G169VS","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060608","20060608","WIT",,"kampeerwagen"
"Personenauto","G666VK","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060609","20060609","WIT",,"kampeerwagen"
"Personenauto","GD703N","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050127","20050127","GRIJS",,"kampeerwagen"
"Personenauto","GG106J","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050103","20050103","GEEL",,"kampeerwagen"
"Personenauto","GJ701V","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20061129","20061129","WIT",,"kampeerwagen"
"Personenauto","GP817T","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20051206","20051206","WIT",,"kampeerwagen"
"Personenauto","H866PL","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060206","20060206","BLAUW",,"kampeerwagen"
"Personenauto","J576FF","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20050415","20050415","GRIJS",,"kampeerwagen"
"Personenauto","J695GD","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060615","20060615","WIT",,"kampeerwagen"
"Personenauto","J895JT","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060331","20060331","WIT",,"kampeerwagen"
"Personenauto","JP507F","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20061004","20061004","BLAUW",,"kampeerwagen"
"Personenauto","JR161N","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040116","20040116","WIT",,"kampeerwagen"
"Personenauto","K116VH","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050103","20050103","WIT",,"kampeerwagen"
"Personenauto","K180VF","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040907","20040907","WIT",,"kampeerwagen"
"Personenauto","K954TN","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20061103","20061103","GRIJS",,"kampeerwagen"
"Personenauto","K976RF","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040709","20040709","GRIJS",,"kampeerwagen"
"Personenauto","KK770B","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040211","20070627","BLAUW",,"kampeerwagen"
"Personenauto","KL510J","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060526","20060526","WIT",,"kampeerwagen"
"Personenauto","L220VL","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060103","20060103","GROEN",,"kampeerwagen"
"Personenauto","L530NV","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060929","20060929","GRIJS",,"kampeerwagen"
"Personenauto","L535HG","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041221","20041221","WIT",,"kampeerwagen"
"Personenauto","L626JN","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041122","20041122","BLAUW",,"kampeerwagen"
"Personenauto","L924RB","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041008","20041008","WIT",,"kampeerwagen"
"Personenauto","N729VZ","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050225","20050225","BLAUW",,"kampeerwagen"
"Personenauto","NS587N","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","NT980H","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060103","20060103","BLAUW",,"kampeerwagen"
"Personenauto","P266RX","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050309","20050309","WIT",,"kampeerwagen"
"Personenauto","P578TR","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20061215","20061215","WIT",,"kampeerwagen"
"Personenauto","P736KD","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040614","20040614","WIT",,"kampeerwagen"
"Personenauto","P759SB","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20061004","20061004","GROEN",,"kampeerwagen"
"Personenauto","PZ234R","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","R192DJ","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060220","20060220","BLAUW",,"kampeerwagen"
"Personenauto","RG798G","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","SJ553F","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040628","20040628","WIT",,"kampeerwagen"
"Personenauto","XB302S","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060224","20060224","GRIJS",,"kampeerwagen"
"Personenauto","XP058P","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","XR690T","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050218","20050218","GEEL",,"kampeerwagen"
"Personenauto","XZ998F","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050104","20050104","WIT",,"kampeerwagen"
"Personenauto","ZB273R","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040326","20040326","WIT",,"kampeerwagen"
"Personenauto","ZG081R","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060331","20060331","GRIJS",,"kampeerwagen"
"Personenauto","ZG464V","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050804","20050804","WIT",,"kampeerwagen"
"Personenauto","ZG723K","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060616","20060616","WIT",,"kampeerwagen"
"Personenauto","ZR404S","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050117","20050117","WIT",,"kampeerwagen"
"Personenauto","RV976B","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20031031","20031031","GRIJS",,"kampeerwagen"
"Personenauto","L056XL","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060426","20060426","WIT",,"kampeerwagen"
"Personenauto","GBK73P","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060519","20060519","WIT",,"kampeerwagen"
"Personenauto","N738GB","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20041210","20041210","WIT",,"kampeerwagen"
