"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0054ZZ","Oplegger","NOOTEBOOM","EURO-60-03",,,,"dieplader",,"N.v.t.","N.v.t.",,,"14960","51000",,,,"20020630","20170220","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"1525",,,"1630","274","O4",,,"r. dwarsbalk v.","60000",,,,,,,,"1438","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2017-02-20T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0309ZZ","Oplegger","NOOTEBOOM","MCO-121-08V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"24140","97000",,,,"20090505","20180306","Geen verstrekking in Open Data",,"N.v.t.","80","72860",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","99999","MCO-121-08V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-05T00:00:00.000","2018-03-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21GD","Oplegger","NOOTEBOOM","OSD-85-05V","20240413",,,"open wagen",,"N.v.t.","N.v.t.",,,"15480","67000",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","51520",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","67000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000",,"2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52NG","Oplegger","NOOTEBOOM",,"20241117",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13300","46000",,,,"19990906","20220921","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,"8",,,,,"255","O4",,,,"46000","-",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-17T00:00:00.000",,"1999-09-06T00:00:00.000","2022-09-21T00:00:00.000",,"18000",,,"1075","1715","1330","1970",,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01FB","Oplegger","NOOTEBOOM","OVB-102-06","20240219",,,"open wagen",,"N.v.t.","N.v.t.",,,"17300","84000",,,,"19930802","19930802","Geen verstrekking in Open Data",,"N.v.t.","100","66700",,,,,,,"1412",,,,"248","O4",,,"r. tegen voorste dwarsbalk","84000",,,,,,,,"1332","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-19T00:00:00.000",,"1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11HD","Oplegger","NOOTEBOOM","EURO-60-03","20240114",,,"open wagen",,"N.v.t.","N.v.t.",,,"19780","51000",,,,"20000501","20000501","Geen verstrekking in Open Data",,"N.v.t.","100","31220",,,,,,,,,,,"274","O4",,,"tegen r. balk 002 cm v. hart koppeling","51000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-14T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43GF","Oplegger","NOOTEBOOM","OVB-42-03V","20230428",,,"open wagen",,"N.v.t.","N.v.t.",,,"8580","42000",,,,"20000224","20000224","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28YY","Oplegger","NOOTEBOOM","MCO-48-03","20231025",,,"open wagen",,"N.v.t.","N.v.t.",,,"9680","48000",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","38320",,,,,,,"1198",,,"1343","254","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,"1110","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2047ZZ","Oplegger","NOOTEBOOM","EURO-86-04(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"21400","83600",,,,"20060217","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","62200",,,,,,,"1758",,,"1863","289","O4",,,"r. dwarsbalk v.","83600",,,,,,,,"1693","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-02-17T00:00:00.000","2018-09-28T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2097ZZ","Oplegger","NOOTEBOOM","EURO-96-04(P)","20230318",,,"dieplader",,"N.v.t.","N.v.t.",,,"28400","95680",,,,"20190116","20190116","Geen verstrekking in Open Data",,"N.v.t.","80","67280",,,,,,"16",,,,,"299","O4",,,"r. balk v. hart asstel","95680","NTBEUR4SK",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2019-01-16T00:00:00.000","2019-01-16T00:00:00.000",,"40000",,,"1697","2222","1886","2411",,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
