"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DD28","AUTO BIANCHI","A 112 A","19640613","19640613","GROEN",,"Niet geregistreerd"
"Personenauto","01YB04","AUTO BIANCHI","A 112 ABARTH","19740518","20040622","ROOD",,"sedan"
"Personenauto","04ED85","AUTO BIANCHI","A 112 A","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","04JJ04","AUTO BIANCHI","A 112 E","19760219","19760219","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA23","AUTO BIANCHI","A 112 ABARTH","19730630","20011013","ORANJE",,"Niet geregistreerd"
"Personenauto","06VT30","AUTO BIANCHI","A 112 ELEGANT","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","08BP21","AUTO BIANCHI","A 112 A","19740315","19740315","ZWART",,"Niet geregistreerd"
"Personenauto","1067SK","AUTO BIANCHI","A 112 A","19710728","19710728","ROOD",,"Niet geregistreerd"
"Personenauto","1181SK","AUTO BIANCHI","A 112 A","19710730","19710730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1296XR","AUTO BIANCHI","A 112 A","19720427","19720427","BEIGE",,"Niet geregistreerd"
"Personenauto","13FZ23","AUTO BIANCHI","A 112 ABARTH","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","14BS85","AUTO BIANCHI","A 112 A","19740805","19740805","BEIGE",,"Niet geregistreerd"
"Personenauto","14GG88","AUTO BIANCHI","A 112 A","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","16GR22","AUTO BIANCHI","A 112 A","19750802","19750802","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA34","AUTO BIANCHI","A 112 ABARTH","19750630","20010403","GRIJS",,"stationwagen"
"Personenauto","18VM41","AUTO BIANCHI","A 112","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","20YB14","AUTO BIANCHI","A 112 ABARTH","19740718","20051111","ORANJE",,"sedan"
"Personenauto","21GBFK","AUTO BIANCHI","A 112 ABARTH","19751205","20000908","ROOD",,"hatchback"
"Personenauto","22UE84","AUTO BIANCHI","A 112 E","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","23FF18","AUTO BIANCHI","A 112 ABARTH","19750226","19750226","ROOD",,"Niet geregistreerd"
"Personenauto","23GA25","AUTO BIANCHI","A 112 A","19750606","19750606","BEIGE",,"Niet geregistreerd"
"Personenauto","2454ZT","AUTO BIANCHI","A 112E","19730817","19730817","WIT",,"Niet geregistreerd"
"Personenauto","2468ST","AUTO BIANCHI","A 112 A","19711011","19711011","GEEL",,"hatchback"
"Personenauto","24DX95","AUTO BIANCHI","A 112 A","19741022","19741022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2749TT","AUTO BIANCHI","A 112 A","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","28JLR1","AUTO BIANCHI","A 112 ELEGANT","19830913","20090625","WIT",,"sedan"
"Personenauto","3089SJ","AUTO BIANCHI","A 112 A","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","30GJ47","AUTO BIANCHI","A 112 A","19750929","19750929","GROEN",,"Niet geregistreerd"
"Personenauto","31YD45","AUTO BIANCHI","A 112 A","19750621","20170309","GROEN",,"hatchback"
"Personenauto","32TL90","AUTO BIANCHI","A 112 E","19771019","19771019","BLAUW",,"Niet geregistreerd"
"Personenauto","33DG70","AUTO BIANCHI","A 112 A","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","3457VD","AUTO BIANCHI","A 112 A","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","3472VD","AUTO BIANCHI","A 112 A","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","34DV72","AUTO BIANCHI","A 112 A","19750103","19750103","BEIGE",,"Niet geregistreerd"
"Personenauto","34UV42","AUTO BIANCHI","A 112 E","19780328","19780328","ROOD",,"Niet geregistreerd"
"Personenauto","3644ZS","AUTO BIANCHI","A 112 A","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","36BD54","AUTO BIANCHI","A 112 A","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","3710ZJ","AUTO BIANCHI","A 112 A","19730719","19730719","WIT",,"Niet geregistreerd"
"Personenauto","43GS69","AUTO BIANCHI","A 112 A","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","49AK88","AUTO BIANCHI","A 112 A","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","49YB76","AUTO BIANCHI","A 112 A","19771213","20080530","BLAUW",,"hatchback"
"Personenauto","5009XS","AUTO BIANCHI","A 112 A","19730508","19730508","BEIGE",,"sedan"
"Personenauto","53AR10","AUTO BIANCHI","A 112 A","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","53HE86","AUTO BIANCHI","A 112 E","19751029","19751029","BLAUW",,"Niet geregistreerd"
"Personenauto","58BK75","AUTO BIANCHI","A 112 A","19740328","19740328","WIT",,"Niet geregistreerd"
"Personenauto","58EG47","AUTO BIANCHI","A 112 A","19741114","19741114","BLAUW",,"Niet geregistreerd"
"Personenauto","58MH31","AUTO BIANCHI","A 112 E","19760616","19760616","BEIGE",,"Niet geregistreerd"
